ccode,pcode,AVE1_t,AVE1_ch,AVE1_h,trade,gtap
"TUR","MMR",,7.423979,19.16156,0,26
"TUR","MMR",3.405291,2.791594,4.410323,3509.368,27
"TUR","MMR",10.04652,5.518867,5.75647,13861.8,28
"TUR","MMR",.7225789,2.079075,3.074233,1486.12,29
"TUR","MMR",.0411799,2.303158,5.793778,1062.135,30
"TUR","MMR",,3.269164,.7855726,0,31
"TUR","MMR",,.82573,4.186075,0,32
"TUR","MMR",2.935447,1.4148,1.465947,142.278,33
"TUR","MMR",,3.157127,3.432446,6.213,34
"TUR","MMR",,1.693359,2.116712,0,35
"TUR","MMR",,1.085514,1.114971,0,36
"TUR","MMR",8.060237,6.555901,4.788848,.431,37
"TUR","MMR",,9.587253,8.155034,0,38
"TUR","MMR",,3.757535,3.651243,0,39
"TUR","MMR",2.929174,1.44764,.5823932,17.306,40
"TUR","MMR",.0322215,1.366596,1.593695,10.904,41
"TUR","MMR",2.485884,2.605353,2.027198,17.739,42
"TUR","MNG",,16.98218,19.59217,0,1
"TUR","MNG",,5.553465,5.553639,0,2
"TUR","MNG",,3.895486,3.755496,0,3
"TUR","MNG",,6.622342,8.908221,0,4
"TUR","MNG",,24.81451,9.082244,0,5
"TUR","MNG",,,,0,6
"TUR","MNG",,1.743627,.0294436,0,7
"TUR","MNG",,7.128872,10.64688,0,8
"TUR","MNG",,2.49677,3.433975,0,9
"TUR","MNG",,4.407948,3.861515,0,10
"TUR","MNG",,.5772841,.6012554,0,12
"TUR","MNG",,1.868936,2.615067,0,13
"TUR","MNG",,4.82654,3.42708,0,14
"TUR","MNG",,.1848861,.1593555,0,15
"TUR","MNG",,2.393744,1.081876,0,16
"TUR","MNG",,,.7257934,0,17
"TUR","MNG",,.3662989,.8822114,0,18
"TUR","MNG",,12.60476,11.06922,0,19
"TUR","MNG",,3.920551,17.25481,0,20
"TUR","MNG",,7.0165,7.850341,0,21
"TUR","MNG",,15.92945,13.91406,0,22
"TUR","MNG",,15.82898,15.1829,0,23
"TUR","MNG",,19.16373,43.99446,0,24
"TUR","MNG",,7.370821,8.015349,0,25
"TUR","MNG",,7.424191,19.16876,0,26
"TUR","MNG",6.332931,2.773701,4.424067,90.987,27
"TUR","MNG",2.855763,3.416204,4.063526,64.959,28
"TUR","MNG",.0057088,5.086603,5.819685,1212.614,29
"TUR","MNG",,1.711262,5.207722,.166,30
"TUR","MNG",.828053,3.378924,.9801757,3.042,31
"TUR","MNG",,.82573,4.186075,0,32
"TUR","MNG",6.829397,1.550711,1.588841,.523,33
"TUR","MNG",,4.11024,4.073738,0,34
"TUR","MNG",,1.613246,2.017498,0,35
"TUR","MNG",,1.072544,1.097212,784.784,36
"TUR","MNG",,4.206354,3.949642,0,37
"TUR","MNG",,10.4092,8.250794,0,38
"TUR","MNG",,4.288814,3.957263,392.933,39
"TUR","MNG",,1.323491,.5019313,0,40
"TUR","MNG",,1.418274,1.675786,0,41
"TUR","MNG",0,2.528094,2.041305,.19,42
"TUR","MOZ",,17.00248,19.65822,0,1
"TUR","MOZ",,5.553465,5.553639,0,2
"TUR","MOZ",,3.895484,3.755493,0,3
"TUR","MOZ",.5998595,6.580894,8.916549,353.32,4
"TUR","MOZ",,15.70817,6.677344,2872.437,5
"TUR","MOZ",,,,0,6
"TUR","MOZ",,1.889936,1.863702,0,7
"TUR","MOZ",,6.819613,11.43634,44648.09,8
"TUR","MOZ",,2.496769,3.432075,0,9
"TUR","MOZ",,4.409205,3.908061,0,10
"TUR","MOZ",,.6474198,.8354497,0,12
"TUR","MOZ",,1.695804,2.20092,0,13
"TUR","MOZ",,4.827956,3.480456,0,14
"TUR","MOZ",0,4.83e-08,.0213957,21078.54,15
"TUR","MOZ",,2.393744,1.077824,0,16
"TUR","MOZ",,,.7257934,0,17
"TUR","MOZ",,.3492852,.8504902,0,18
"TUR","MOZ",,12.6254,11.13748,0,19
"TUR","MOZ",,3.958593,17.61116,0,20
"TUR","MOZ",,6.582348,6.993734,0,21
"TUR","MOZ",,15.92945,13.91406,0,22
"TUR","MOZ",,13.99495,13.63513,0,23
"TUR","MOZ",,.9779841,39.54827,0,24
"TUR","MOZ",,7.316045,8.118356,0,25
"TUR","MOZ",,7.424191,19.16876,.313,26
"TUR","MOZ",,2.609948,4.106734,0,27
"TUR","MOZ",,3.723689,4.186751,0,28
"TUR","MOZ",0,5.174226,6.009109,9.995,29
"TUR","MOZ",2.480413,2.652394,6.042372,4.29,30
"TUR","MOZ",,2.65473,.7717053,0,31
"TUR","MOZ",0,.8223086,4.187023,3863.199,32
"TUR","MOZ",,1.455373,1.518564,0,33
"TUR","MOZ",0,4.185519,4.609791,.32,34
"TUR","MOZ",,.7927095,.9940484,0,35
"TUR","MOZ",0,1.084523,1.114094,12.666,36
"TUR","MOZ",,4.263017,4.203333,0,37
"TUR","MOZ",,10.09416,8.469243,0,38
"TUR","MOZ",,3.755301,3.643566,0,39
"TUR","MOZ",,1.316946,.5246211,0,40
"TUR","MOZ",,1.774959,1.750073,0,41
"TUR","MOZ",,2.563324,2.077585,0,42
"TUR","MRT",,16.98218,19.59217,0,1
"TUR","MRT",,5.553465,5.553639,0,2
"TUR","MRT",,3.895484,3.755493,0,3
"TUR","MRT",,6.12106,9.001213,0,4
"TUR","MRT",,15.8629,7.187572,38.08,5
"TUR","MRT",,,,0,6
"TUR","MRT",,1.893423,1.867141,0,7
"TUR","MRT",,7.094466,10.53001,0,8
"TUR","MRT",,2.496769,3.432075,0,9
"TUR","MRT",,4.570642,4.012742,282.044,10
"TUR","MRT",,.6461029,.8346072,0,12
"TUR","MRT",,1.868936,2.615067,0,13
"TUR","MRT",12.04394,5.269355,4.273232,95.799,14
"TUR","MRT",,.2538685,.2021277,0,15
"TUR","MRT",,2.393744,1.077824,0,16
"TUR","MRT",,,.7257934,0,17
"TUR","MRT",7.396495,.4932161,.8970223,.113,18
"TUR","MRT",,12.6254,11.13736,0,19
"TUR","MRT",,6.571352,18.11451,4389.573,20
"TUR","MRT",,3.751716,4.531343,0,21
"TUR","MRT",,14.09613,13.7478,0,22
"TUR","MRT",,13.99495,13.63513,0,23
"TUR","MRT",,19.16373,43.99446,0,24
"TUR","MRT",0,7.7748,8.232603,24874.22,25
"TUR","MRT",,7.42419,19.16873,0,26
"TUR","MRT",,2.366269,3.928362,0,27
"TUR","MRT",2.417404,4.526843,4.438916,.402,28
"TUR","MRT",0,5.338772,6.145369,.395,29
"TUR","MRT",,2.464116,5.793546,0,30
"TUR","MRT",0,2.631169,.7234129,9.307,31
"TUR","MRT",,.330378,1.342183,0,32
"TUR","MRT",,1.36802,1.465385,0,33
"TUR","MRT",,4.227261,4.657823,0,34
"TUR","MRT",,.8889349,1.116785,0,35
"TUR","MRT",.7280833,.7304586,.7983054,661.42,36
"TUR","MRT",,3.740529,3.818928,0,37
"TUR","MRT",,10.21955,8.259656,0,38
"TUR","MRT",,4.437611,4.084291,0,39
"TUR","MRT",,1.287674,.5316544,0,40
"TUR","MRT",,1.641731,1.68124,0,41
"TUR","MRT",,2.572222,2.081158,0,42
"TUR","MUS",,17.00248,19.65822,0,1
"TUR","MUS",,5.553465,5.553639,0,2
"TUR","MUS",,3.895484,3.755493,0,3
"TUR","MUS",,6.210308,8.969226,31.48,4
"TUR","MUS",,17.89238,9.051418,0,5
"TUR","MUS",,,,0,6
"TUR","MUS",,1.893423,1.867141,0,7
"TUR","MUS",13.37781,7.250517,10.98243,.035,8
"TUR","MUS",,2.496589,3.428463,0,9
"TUR","MUS",,4.40903,3.89123,0,10
"TUR","MUS",,.6461029,.8346072,0,12
"TUR","MUS",,1.867594,2.613773,0,13
"TUR","MUS",,4.86705,3.492013,0,14
"TUR","MUS",,.2565798,.2095248,0,15
"TUR","MUS",,2.393744,1.077824,0,16
"TUR","MUS",,,.7257934,0,17
"TUR","MUS",,.1700532,.8875976,74.904,18
"TUR","MUS",,12.6254,11.13748,0,19
"TUR","MUS",,3.947888,17.61067,0,20
"TUR","MUS",,5.157727,6.513913,0,21
"TUR","MUS",,15.94272,13.92696,0,22
"TUR","MUS",,13.99495,13.63513,0,23
"TUR","MUS",,19.64007,44.80079,0,24
"TUR","MUS",16.28544,7.226486,7.987262,257.627,25
"TUR","MUS",,7.42454,19.16873,0,26
"TUR","MUS",8.099832,2.78489,4.338008,1656.314,27
"TUR","MUS",9.614999,4.428234,4.835573,1477.858,28
"TUR","MUS",6.054245,7.132033,7.326651,53.504,29
"TUR","MUS",1.558132,1.739611,5.156291,36.449,30
"TUR","MUS",1.057272,2.077881,.6523786,1.664,31
"TUR","MUS",,.82573,4.186075,0,32
"TUR","MUS",.7665073,1.488574,1.535794,9.916,33
"TUR","MUS",,3.781266,4.529608,0,34
"TUR","MUS",,.8951031,1.124243,0,35
"TUR","MUS",,1.085514,1.114971,0,36
"TUR","MUS",,4.546073,4.334392,0,37
"TUR","MUS",,11.01695,8.674288,0,38
"TUR","MUS",,4.401011,4.068241,0,39
"TUR","MUS",,1.323491,.5019313,0,40
"TUR","MUS",1.237839,1.622052,1.666346,11.796,41
"TUR","MUS",4.620312,2.571967,2.072104,23.481,42
"TUR","MWI",,17.00248,19.65822,0,1
"TUR","MWI",,5.553465,5.553639,0,2
"TUR","MWI",,3.895484,3.755493,0,3
"TUR","MWI",3.653783,6.673841,8.923414,41.055,4
"TUR","MWI",,15.8629,7.187696,216.726,5
"TUR","MWI",,,,0,6
"TUR","MWI",,1.743627,.0294436,134.112,7
"TUR","MWI",19.77897,6.274521,8.369705,16136.28,8
"TUR","MWI",,2.496769,3.432075,0,9
"TUR","MWI",,5.883277,5.023287,0,10
"TUR","MWI",,.6461029,.8346072,0,12
"TUR","MWI",,1.875699,2.617702,0,13
"TUR","MWI",,4.832867,3.429986,0,14
"TUR","MWI",,.2565798,.2095248,0,15
"TUR","MWI",,2.393744,1.077824,0,16
"TUR","MWI",,,.7257934,0,17
"TUR","MWI",,.3667589,.8826128,0,18
"TUR","MWI",,12.6254,11.13748,0,19
"TUR","MWI",,3.920982,17.25599,0,20
"TUR","MWI",,7.016758,7.853386,0,21
"TUR","MWI",,15.92945,13.91406,0,22
"TUR","MWI",,15.82898,15.1829,0,23
"TUR","MWI",,19.31642,45.37382,0,24
"TUR","MWI",,6.883861,7.688035,0,25
"TUR","MWI",,7.423979,19.16139,0,26
"TUR","MWI",5.258785,2.616524,4.245069,.053,27
"TUR","MWI",,5.113883,4.892251,0,28
"TUR","MWI",.1567361,3.389575,4.663576,2.218,29
"TUR","MWI",,2.256177,5.608207,0,30
"TUR","MWI",,3.414108,1.028362,0,31
"TUR","MWI",,.8259462,4.186237,0,32
"TUR","MWI",,1.498993,1.523325,0,33
"TUR","MWI",,3.8094,4.386103,0,34
"TUR","MWI",,1.693359,2.116712,0,35
"TUR","MWI",,1.085047,1.114554,0,36
"TUR","MWI",,4.755968,4.394046,0,37
"TUR","MWI",,9.441854,8.121778,0,38
"TUR","MWI",,3.757525,3.651217,0,39
"TUR","MWI",,1.589273,.6211654,0,40
"TUR","MWI",0,1.293858,1.65164,.126,41
"TUR","MWI",,2.559334,2.056543,0,42
"TUR","MYS",,17.00207,19.65686,0,1
"TUR","MYS",,5.553465,5.553639,0,2
"TUR","MYS",,1.965153,1.847623,0,3
"TUR","MYS",10.25488,5.418622,8.192423,2269.855,4
"TUR","MYS",,25.28079,10.83559,0,5
"TUR","MYS",,,,0,6
"TUR","MYS",0,1.743627,.0294436,.324,7
"TUR","MYS",15.55241,11.96722,12.94846,23.072,8
"TUR","MYS",,2.496776,3.433336,0,9
"TUR","MYS",,4.342884,3.770751,0,10
"TUR","MYS",,.6438135,.8318318,0,12
"TUR","MYS",.0021209,1.501441,.6793446,5.943,13
"TUR","MYS",,4.931215,3.735429,29.744,14
"TUR","MYS",,.2565732,.2095228,0,15
"TUR","MYS",,2.358535,1.31247,0,16
"TUR","MYS",,,.5735084,0,17
"TUR","MYS",0,.0920754,.8414528,117.102,18
"TUR","MYS",,12.77598,11.15066,0,19
"TUR","MYS",,3.945826,17.4734,0,20
"TUR","MYS",.0008092,2.420657,2.195852,523938.8,21
"TUR","MYS",27.60696,15.9388,13.82452,7.888,22
"TUR","MYS",,15.93799,15.26227,0,23
"TUR","MYS",,.9816597,39.14064,0,24
"TUR","MYS",3.165887,6.389009,6.834867,35735.83,25
"TUR","MYS",,7.467694,21.65181,2053.301,26
"TUR","MYS",.3736389,2.476207,4.217028,183832.3,27
"TUR","MYS",3.057806,4.206915,4.766363,18935.59,28
"TUR","MYS",4.593296,2.97042,3.99534,7157.739,29
"TUR","MYS",3.933084,1.766401,3.736111,7329.705,30
"TUR","MYS",2.381093,2.633713,.7124145,485.765,31
"TUR","MYS",1.516621,2.513855,15.25903,1819.999,32
"TUR","MYS",.2310603,1.105909,1.503299,308761.5,33
"TUR","MYS",8.834178,4.130753,3.881225,1615.576,34
"TUR","MYS",2.577493,1.361256,1.76761,228.46,35
"TUR","MYS",.7291006,.7980877,.8354124,10028.76,36
"TUR","MYS",1.590833,3.690808,3.736166,24925.84,37
"TUR","MYS",1.360844,9.236115,7.987055,287.385,38
"TUR","MYS",2.334608,4.302594,4.077374,346.931,39
"TUR","MYS",.1177091,1.867977,.7061863,24128.5,40
"TUR","MYS",.4556638,1.311547,1.628752,73669.88,41
"TUR","MYS",2.273844,2.995521,2.15127,5818.644,42
"TUR","NAM",,17.00248,19.65822,0,1
"TUR","NAM",,5.553465,5.553639,0,2
"TUR","NAM",,3.895484,3.755493,0,3
"TUR","NAM",6.471776,6.438057,8.913154,4.391,4
"TUR","NAM",,17.89238,9.051418,0,5
"TUR","NAM",,,,0,6
"TUR","NAM",,1.893423,1.867141,0,7
"TUR","NAM",,6.643613,8.091935,8.636,8
"TUR","NAM",,2.496769,3.432075,0,9
"TUR","NAM",,4.457035,3.835335,0,10
"TUR","NAM",,.6461029,.8346072,0,12
"TUR","NAM",,1.868741,2.615052,0,13
"TUR","NAM",,4.826966,3.167617,0,14
"TUR","NAM",,.2565798,.2095248,0,15
"TUR","NAM",,2.393744,1.077824,0,16
"TUR","NAM",,,.7257934,0,17
"TUR","NAM",8.467463,.3711993,.7445308,5.119,18
"TUR","NAM",,12.6254,11.12378,0,19
"TUR","NAM",,3.927016,17.31735,0,20
"TUR","NAM",,7.016683,7.853161,0,21
"TUR","NAM",,15.92898,13.91391,0,22
"TUR","NAM",,15.82898,15.1829,0,23
"TUR","NAM",,19.16373,43.99446,0,24
"TUR","NAM",,6.83262,7.681613,0,25
"TUR","NAM",,7.423979,19.16133,0,26
"TUR","NAM",,2.618241,4.169756,.047,27
"TUR","NAM",.2047683,4.6197,4.515378,.32,28
"TUR","NAM",0,3.616284,4.580784,1.614,29
"TUR","NAM",3.42204,2.46961,4.456547,.723,30
"TUR","NAM",,3.306384,.9283225,0,31
"TUR","NAM",,.330378,1.342183,0,32
"TUR","NAM",5.448663,1.511306,1.529668,.696,33
"TUR","NAM",,3.301521,3.745803,0,34
"TUR","NAM",,1.633517,2.046873,0,35
"TUR","NAM",,1.085514,1.114971,0,36
"TUR","NAM",2.791635,6.039025,4.659471,7.231,37
"TUR","NAM",,9.424263,8.116928,0,38
"TUR","NAM",2.013374,4.139023,4.025764,12.096,39
"TUR","NAM",1.69501,1.406398,.5047548,.684,40
"TUR","NAM",.1434583,1.511684,1.807823,7.083,41
"TUR","NAM",0,2.540392,2.046911,17.415,42
"TUR","NGA",,17.00248,19.65822,0,1
"TUR","NGA",,5.553465,5.553639,0,2
"TUR","NGA",,3.893283,3.752841,0,3
"TUR","NGA",0,6.061286,8.696095,1.957,4
"TUR","NGA",0,3.299663,1.271162,114176.8,5
"TUR","NGA",,,,0,6
"TUR","NGA",,1.743627,.0294436,1687.276,7
"TUR","NGA",8.783895,8.428185,9.538016,3213.476,8
"TUR","NGA",,2.496769,3.432075,0,9
"TUR","NGA",,5.349999,4.034516,0,10
"TUR","NGA",,.6461029,.8346072,0,12
"TUR","NGA",.6159841,1.697645,2.228337,27.619,13
"TUR","NGA",,4.86604,3.444934,0,14
"TUR","NGA",,.2538685,.2021277,0,15
"TUR","NGA",,2.393744,1.565513,0,16
"TUR","NGA",,,.6205392,0,17
"TUR","NGA",,.5217366,.9074639,0,18
"TUR","NGA",,12.6254,11.13744,0,19
"TUR","NGA",,3.945473,17.35538,0,20
"TUR","NGA",2.640542,4.95204,6.069086,74.975,21
"TUR","NGA",,15.94356,13.94335,0,22
"TUR","NGA",,13.99495,13.63513,0,23
"TUR","NGA",,19.16373,43.99433,0,24
"TUR","NGA",2.446667,7.682978,7.96207,18.783,25
"TUR","NGA",69.22096,8.13136,29.31681,1.149,26
"TUR","NGA",2.365822,2.313301,4.099393,17.603,27
"TUR","NGA",3.077212,3.309695,3.938484,32.009,28
"TUR","NGA",9.161427,5.254467,6.028248,5591.164,29
"TUR","NGA",2.584659,1.603787,4.870794,30.781,30
"TUR","NGA",,2.630512,.721998,0,31
"TUR","NGA",.628086,.2962076,1.087251,18631.1,32
"TUR","NGA",.0010826,1.341973,1.46288,1332.581,33
"TUR","NGA",5.586744,3.900497,4.381454,820.346,34
"TUR","NGA",,.8889349,1.116785,0,35
"TUR","NGA",0,1.078889,1.108894,126.655,36
"TUR","NGA",3.434202,3.783505,4.028278,17.2,37
"TUR","NGA",6.416606,6.565461,7.532634,6.665,38
"TUR","NGA",1.260725,5.087968,4.521637,.229,39
"TUR","NGA",0,1.280351,.5086349,1.289,40
"TUR","NGA",1.402119,1.835825,1.8779,78.355,41
"TUR","NGA",4.720747,2.51591,2.099448,.068,42
"TUR","NIC",,17.00248,19.65822,0,1
"TUR","NIC",,5.553465,5.553639,0,2
"TUR","NIC",,3.895484,3.755493,0,3
"TUR","NIC",.0479063,6.213573,8.724911,.531,4
"TUR","NIC",38.33704,17.83781,9.339914,.202,5
"TUR","NIC",,,,0,6
"TUR","NIC",,1.893423,1.867141,0,7
"TUR","NIC",8.722286,6.521472,7.164736,115.813,8
"TUR","NIC",,2.508882,3.441636,0,9
"TUR","NIC",6.122789,4.406699,3.85381,.082,10
"TUR","NIC",,.6461029,.8346072,0,12
"TUR","NIC",,1.807629,2.06267,0,13
"TUR","NIC",,5.062515,3.771227,0,14
"TUR","NIC",,.2565798,.2095248,0,15
"TUR","NIC",,2.393744,1.077824,0,16
"TUR","NIC",,,.7257934,0,17
"TUR","NIC",,.3665797,.8822559,0,18
"TUR","NIC",,12.43632,10.49873,0,19
"TUR","NIC",,3.920113,17.25419,0,20
"TUR","NIC",,7.017088,7.86324,0,21
"TUR","NIC",,15.92791,13.89458,0,22
"TUR","NIC",,15.82898,15.18232,0,23
"TUR","NIC",,27.23211,48.43427,0,24
"TUR","NIC",,6.774212,7.657261,0,25
"TUR","NIC",0,7.308558,18.15687,9.76,26
"TUR","NIC",2.625118,2.511728,3.788967,57.545,27
"TUR","NIC",8.600641,5.047883,5.063661,107.73,28
"TUR","NIC",.7012804,3.466888,4.438353,24.16,29
"TUR","NIC",,2.375443,5.902596,0,30
"TUR","NIC",,3.414464,1.028604,0,31
"TUR","NIC",,2.279407,8.217538,0,32
"TUR","NIC",,1.502324,1.536326,0,33
"TUR","NIC",,3.640058,3.770487,0,34
"TUR","NIC",,1.693359,2.116712,0,35
"TUR","NIC",,1.079811,1.108111,0,36
"TUR","NIC",,6.079525,4.687858,0,37
"TUR","NIC",,9.441508,8.121432,0,38
"TUR","NIC",,3.757525,3.646604,0,39
"TUR","NIC",,1.589273,.6211654,0,40
"TUR","NIC",,1.383645,1.769832,4.515,41
"TUR","NIC",0,2.554418,2.062686,.051,42
"TUR","NOR",,16.98218,19.59217,0,1
"TUR","NOR",,.0247481,.1432072,0,2
"TUR","NOR",,1.965149,1.847715,0,3
"TUR","NOR",1.811717,5.384914,8.729224,347.102,4
"TUR","NOR",,31.20789,9.656573,0,5
"TUR","NOR",,,,0,6
"TUR","NOR",,1.893423,1.86714,0,7
"TUR","NOR",,7.040389,10.57394,0,8
"TUR","NOR",0,2.335422,3.103703,87.82,9
"TUR","NOR",3.743214,4.915882,4.015169,1686.944,10
"TUR","NOR",4.524122,4.330137,4.58687,9.8,12
"TUR","NOR",.2155324,2.180461,2.019146,6.876,13
"TUR","NOR",.0055982,.7033492,2.479895,39521.86,14
"TUR","NOR",,.2565798,.2095248,0,15
"TUR","NOR",,2.393744,1.11983,0,16
"TUR","NOR",,,.7166201,0,17
"TUR","NOR",0,.0797715,.8704277,25.354,18
"TUR","NOR",,12.6254,11.13668,0,19
"TUR","NOR",,6.799625,17.88033,27087.23,20
"TUR","NOR",11.10415,4.525265,5.413947,1758.592,21
"TUR","NOR",,15.91914,13.84045,0,22
"TUR","NOR",,13.99495,13.63513,0,23
"TUR","NOR",,.9846643,39.15196,0,24
"TUR","NOR",3.585668,6.949076,7.560097,31751.35,25
"TUR","NOR",2.205662,7.797611,21.55954,30.71,26
"TUR","NOR",.3448969,2.581043,4.359876,4667.296,27
"TUR","NOR",1.97901,3.605493,4.146383,131.156,28
"TUR","NOR",7.847394,5.708597,6.48205,12.127,29
"TUR","NOR",3.704627,1.585285,3.414547,1101.746,30
"TUR","NOR",.0028319,2.032984,.7470566,2479.701,31
"TUR","NOR",.0066747,.6541193,3.133427,295371.8,32
"TUR","NOR",.1243602,1.522283,1.493085,84997.21,33
"TUR","NOR",.940375,4.354964,4.529398,979.395,34
"TUR","NOR",.943043,.895867,1.125079,29.253,35
"TUR","NOR",0,1.071658,1.058255,646.482,36
"TUR","NOR",2.606897,4.070303,3.736121,530.176,37
"TUR","NOR",.1464452,10.85187,8.397023,8163.316,38
"TUR","NOR",1.291305,4.911338,4.431379,7496.401,39
"TUR","NOR",1.758793,1.712338,.5890207,4226.596,40
"TUR","NOR",1.994303,1.202492,1.496708,23456.07,41
"TUR","NOR",2.388666,2.593512,2.03673,40.965,42
"TUR","NPL",,17.00248,19.65822,0,1
"TUR","NPL",,5.553465,5.553639,0,2
"TUR","NPL",,3.895497,3.755567,0,3
"TUR","NPL",,6.489174,8.914311,0,4
"TUR","NPL",,17.88677,9.04977,0,5
"TUR","NPL",,,,0,6
"TUR","NPL",,1.893423,1.86714,0,7
"TUR","NPL",46.02896,7.052768,10.47474,1.636,8
"TUR","NPL",,2.496769,3.432075,0,9
"TUR","NPL",,4.409271,3.913341,0,10
"TUR","NPL",,.6461057,.8346076,0,12
"TUR","NPL",,1.868971,2.615083,0,13
"TUR","NPL",,4.826145,3.427074,0,14
"TUR","NPL",,.2565798,.2095248,0,15
"TUR","NPL",,2.393744,1.077824,0,16
"TUR","NPL",,,.7257934,0,17
"TUR","NPL",,.3665797,.8822559,0,18
"TUR","NPL",,12.6254,11.1333,0,19
"TUR","NPL",,3.920982,17.25599,0,20
"TUR","NPL",,4.482428,5.216429,0,21
"TUR","NPL",,15.92932,13.91352,0,22
"TUR","NPL",,15.82898,15.1829,0,23
"TUR","NPL",,19.15905,43.98967,0,24
"TUR","NPL",15.21235,6.629471,7.569049,.048,25
"TUR","NPL",,7.430616,19.10959,0,26
"TUR","NPL",.0217783,2.439917,4.163392,41990.26,27
"TUR","NPL",3.890142,5.185987,5.01327,31.674,28
"TUR","NPL",.5614783,5.099209,5.783003,351.819,29
"TUR","NPL",2.99274,2.426566,4.094982,1.613,30
"TUR","NPL",4.735322,3.357815,.9577059,.475,31
"TUR","NPL",,.82573,4.186075,0,32
"TUR","NPL",4.483683,1.518252,1.51116,.342,33
"TUR","NPL",.0865512,3.578812,3.885671,.364,34
"TUR","NPL",,1.693359,2.116712,0,35
"TUR","NPL",,.8054187,.8651604,0,36
"TUR","NPL",,5.666128,4.351544,.042,37
"TUR","NPL",,9.569852,8.159769,.599,38
"TUR","NPL",,3.757525,3.646604,0,39
"TUR","NPL",,1.290133,.4891557,0,40
"TUR","NPL",0,1.451899,1.764009,.137,41
"TUR","NPL",4.509971,2.719324,2.113693,43.702,42
"TUR","NZL",,17.00248,19.65822,0,1
"TUR","NZL",,5.553465,5.553639,0,2
"TUR","NZL",5.54672,2.024089,1.919936,1083.36,3
"TUR","NZL",4.057921,5.547502,8.338489,71.503,4
"TUR","NZL",,24.77072,8.962997,0,5
"TUR","NZL",,,,0,6
"TUR","NZL",,1.893423,1.867141,0,7
"TUR","NZL",2.390181,7.126482,10.70634,469.467,8
"TUR","NZL",,2.367943,3.255252,0,9
"TUR","NZL",0,4.058187,2.55287,5188.587,10
"TUR","NZL",,.6369951,.8238192,0,12
"TUR","NZL",,1.34769,.9157287,0,13
"TUR","NZL",,4.619055,3.039526,0,14
"TUR","NZL",,.2554334,.2087232,0,15
"TUR","NZL",,2.393744,1.088279,0,16
"TUR","NZL",,,.7257934,0,17
"TUR","NZL",,.3605551,.8834521,0,18
"TUR","NZL",,11.37503,5.248258,0,19
"TUR","NZL",,3.792091,17.08573,0,20
"TUR","NZL",5.068357,3.704936,4.305332,22.518,21
"TUR","NZL",.0000734,1.208251,5.833057,7705.856,22
"TUR","NZL",,15.82898,15.1829,0,23
"TUR","NZL",0,.9773223,39.14865,.09,24
"TUR","NZL",.1835661,6.999831,7.527846,2454.592,25
"TUR","NZL",,7.360168,16.18411,52.212,26
"TUR","NZL",.1634853,2.667166,4.247656,3809.133,27
"TUR","NZL",.0934013,3.752072,4.170778,432.327,28
"TUR","NZL",.4277517,5.1713,5.672429,529.213,29
"TUR","NZL",14.27709,1.48807,4.996797,2.944,30
"TUR","NZL",.883582,3.267626,.7838591,.523,31
"TUR","NZL",,.8243199,4.17688,0,32
"TUR","NZL",.3094045,1.539482,1.549858,2218.14,33
"TUR","NZL",,3.968565,3.938458,0,34
"TUR","NZL",,1.628537,2.041436,0,35
"TUR","NZL",0,1.085495,1.11488,20.36,36
"TUR","NZL",1.335103,4.685111,4.484054,39.569,37
"TUR","NZL",4.384373,10.70748,8.407022,3.143,38
"TUR","NZL",7.795312,4.053903,3.911519,649.529,39
"TUR","NZL",.1381678,1.312887,.5376096,77.947,40
"TUR","NZL",.8528153,1.980616,2.07817,5906.456,41
"TUR","NZL",2.678828,2.580042,2.069601,14.611,42
"TUR","OMN",,17.00248,19.65822,0,1
"TUR","OMN",,5.553465,5.553639,0,2
"TUR","OMN",,3.895484,3.755493,0,3
"TUR","OMN",,6.151125,9.042461,0,4
"TUR","OMN",,29.55659,7.134058,0,5
"TUR","OMN",,,,0,6
"TUR","OMN",,1.893423,1.867141,0,7
"TUR","OMN",,6.635172,10.78916,0,8
"TUR","OMN",,2.49668,3.431982,0,9
"TUR","OMN",,5.575305,4.135212,0,10
"TUR","OMN",,.6461029,.8346072,0,12
"TUR","OMN",,2.245622,2.77394,0,13
"TUR","OMN",,4.760823,3.547975,0,14
"TUR","OMN",,.2538685,.2021277,0,15
"TUR","OMN",,2.393744,1.311241,0,16
"TUR","OMN",,,.5881919,0,17
"TUR","OMN",1.267384,.5610713,.9002695,6.283,18
"TUR","OMN",,8.590132,10.71252,0,19
"TUR","OMN",,6.63693,18.14624,775.108,20
"TUR","OMN",,3.313396,4.05994,0,21
"TUR","OMN",,15.95797,13.95569,0,22
"TUR","OMN",,13.99495,13.63513,0,23
"TUR","OMN",,.9843346,39.1527,0,24
"TUR","OMN",2.699894,7.31817,7.94183,467.781,25
"TUR","OMN",0,7.767552,21.45081,.146,26
"TUR","OMN",.1245788,2.46695,4.149668,4079.71,27
"TUR","OMN",3.057766,3.503236,4.160167,.823,28
"TUR","OMN",19.61724,5.199708,5.940712,.064,29
"TUR","OMN",5.445327,1.816643,5.647934,.15,30
"TUR","OMN",1.39336,3.412784,.9138438,.099,31
"TUR","OMN",.1835905,.7913636,4.034055,3404.979,32
"TUR","OMN",.0066849,1.400604,1.587053,27497.86,33
"TUR","OMN",0,4.334033,4.629519,5.213,34
"TUR","OMN",,.7927095,.9940484,0,35
