ccode,pcode,GTAP10_code,AVE1_t,AVE2_t,AVE1_ch,AVE2_ch,AVE1_h,AVE2_h,trade,GTAP10_description
"USA","GUY","MVH",5.948483,0,23.24894,.0147852,21.14689,.0171108,249.203,"Motor vehicles and parts"
"USA","GUY","NFM",0,0,.754873,.0543257,.4236263,.0890948,197416.5,"Metals nec"
"USA","GUY","NMM",,,3.246178,0,5.112028,0,0,"Mineral products nec"
"USA","GUY","OAP",,,2.814688,2.457265,1.018046,1.915077,149.744,"Animal products nec"
"USA","GUY","OCR",0,.5418904,.6242399,3.583389,.8455388,3.728798,191.817,"Crops nec"
"USA","GUY","OFD",0,3.027534,1.246889,2.448639,1.707362,1.951562,61003.11,"Food products nec"
"USA","GUY","OIL",,,.9847885,0,.9847885,0,0,"Oil"
"USA","GUY","OME",.0075576,0,1.105591,.0161506,1.102059,.0139944,26.61,"Machinery and equipment nec"
"USA","GUY","OMF",.0363313,0,1.810366,.1212723,2.030504,.2934739,36.282,"Manufactures nec"
"USA","GUY","OMT",,,3.015633,13.6384,2.616999,9.666587,0,"Meat products nec"
"USA","GUY","OSD",,,0,1.861548,0,2.237911,2.345,"Oil seeds"
"USA","GUY","OTN",.0792374,0,1.436615,.3141205,1.734527,1.123276,48.038,"Transport equipment nec"
"USA","GUY","OXT",.011009,0,.7330162,.0129167,.5127162,.0063415,35902.61,"Other Extraction (formerly omn Minerals nec)"
"USA","GUY","PCR",0,8.789495,0,8.842192,0,9.22165,306.031,"Processed rice"
"USA","GUY","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"USA","GUY","PFB",,,.7187613,.285921,1.236581,.8700238,0,"Plant-based fibers"
"USA","GUY","PPP",,,.2670618,.2673242,.1678197,.3310685,0,"Paper products, publishing"
"USA","GUY","P_C",.1370272,0,.1998476,0,.2644016,0,12.452,"Petroleum, coal products"
"USA","GUY","RPP",.566597,0,.9623513,.041833,1.099231,.0753082,26.141,"Rubber and plastic products"
"USA","GUY","SGR",0,0,2.845404,5.443341,4.388995,7.179284,7971.809,"Sugar"
"USA","GUY","TEX",,,2.179409,.0221342,2.462166,.0342467,0,"Textiles"
"USA","GUY","VOL",,,4.82638,7.370923,7.154854,9.663228,83.085,"Vegetable oils and fats"
"USA","GUY","V_F",,,.28575,8.748623,.8303302,7.270039,596.929,"Vegetables, fruit, nuts"
"USA","GUY","WAP",0,0,4.681717,0,4.535244,0,803.685,"Wearing apparel"
"USA","GUY","WHT",,,0,7.707108,2.095152,7.694154,0,"Wheat"
"USA","GUY","WOL",,,22.25626,.0034171,18.26657,.1231478,0,"Wool, silk-worm cocoons"
"USA","HKG","BPH",1.369737,1.931618,1.69089,2.31492,1.697407,2.227262,5674.932,"Basic pharmaceutical products"
"USA","HKG","B_T",,,4.722702,21.89156,9.814069,17.51349,11588.14,"Beverages and tobacco products"
"USA","HKG","CHM",1.187589,.4251045,1.015724,.5563361,1.281872,.4945152,87286.4,"Chemical products"
"USA","HKG","CMT",,,.0827238,6.750731,.1646077,6.444708,0,"Bovine meat products"
"USA","HKG","COA",0,0,.3102704,0,.2871816,0,912.296,"Coal"
"USA","HKG","CTL",,,70.66622,52.16105,70.66622,52.16105,222.325,"Bovine cattle, sheep and goats, horses"
"USA","HKG","C_B",,,,,,,0,"Sugar cane, sugar beet"
"USA","HKG","EEQ",.26798,0,.3961485,0,.7438226,0,348594.9,"Electrical equipment"
"USA","HKG","ELE",.3003021,.0017344,.2342847,.0042577,.2655742,.0048555,678504.3,"Computer, electronic and optical products"
"USA","HKG","FMP",.0930929,0,.6045714,.0127015,.9081667,.0334045,22203.98,"Metal products"
"USA","HKG","FRS",0,.1663199,.1838182,.32046,1.156253,.5359244,403.741,"Forestry"
"USA","HKG","FSH",3.339243,.0091273,1.758417,1.031954,1.099064,1.711922,8411.652,"Fishing"
"USA","HKG","GAS",,,0,.2029476,0,.2029476,0,"Gas"
"USA","HKG","GDT",,,,,,,0,"Gas manufacture, distribution"
"USA","HKG","GRO",0,21.75782,0,14.60285,0,20.64657,11.498,"Cereal grains nec"
"USA","HKG","I_S",.7263817,0,.3457218,.1021057,.4369574,.0857841,277.5,"Ferrous metals"
"USA","HKG","LEA",.0027669,.2401237,.0031111,1.999531,.0422792,2.196509,2062.497,"Leather products"
"USA","HKG","LUM",1.007256,.8635384,6.485777,.5633031,4.725048,.9402229,29424.29,"Wood products"
"USA","HKG","MIL",,,4.816843,11.35736,1.259855,47.00041,0,"Dairy products"
"USA","HKG","MVH",.6520603,0,24.10876,0,22.36844,0,16942.23,"Motor vehicles and parts"
"USA","HKG","NFM",.1576401,.005407,.4992569,.0185579,.2200237,.02207,127267.7,"Metals nec"
"USA","HKG","NMM",.0990258,0,.8901504,0,1.615175,0,15567.36,"Mineral products nec"
"USA","HKG","OAP",2.303834,.0103416,2.916599,2.426,.9205479,2.919907,2354.927,"Animal products nec"
"USA","HKG","OCR",0,10.56743,4.924812,17.38356,3.78875,9.204898,18259.02,"Crops nec"
"USA","HKG","OFD",.0129114,.8753798,.9713392,2.449542,1.212902,1.737495,97064.8,"Food products nec"
"USA","HKG","OIL",,,.9847885,0,.9847885,0,0,"Oil"
"USA","HKG","OME",.2948914,.0000605,1.212788,.0012314,1.208766,.0031646,86327.38,"Machinery and equipment nec"
"USA","HKG","OMF",.2892049,.0013957,.2129933,.0768199,.3071245,.2079245,1730600,"Manufactures nec"
"USA","HKG","OMT",,,2.655017,13.47498,2.184383,9.225311,4406.549,"Meat products nec"
"USA","HKG","OSD",,,.0265027,5.130794,.0062366,6.580505,108.561,"Oil seeds"
"USA","HKG","OTN",2.74417,.2660184,1.589557,.427181,1.884505,1.468102,31427.65,"Transport equipment nec"
"USA","HKG","OXT",.0350832,0,.3357009,0,.1587092,0,11014.6,"Other Extraction (formerly omn Minerals nec)"
"USA","HKG","PCR",0,12.11856,0,12.12519,0,12.17299,1015.745,"Processed rice"
"USA","HKG","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"USA","HKG","PFB",.8180253,.0989413,.6167283,.2229863,1.239102,.8726149,1.296,"Plant-based fibers"
"USA","HKG","PPP",.0378698,.0010101,.0400439,.014467,.0534336,.0530298,17866.69,"Paper products, publishing"
"USA","HKG","P_C",.0050032,0,.0004108,0,.0016573,0,2956.859,"Petroleum, coal products"
"USA","HKG","RPP",.5336426,0,.7471489,.0483866,1.146717,.0714125,165108.1,"Rubber and plastic products"
"USA","HKG","SGR",4.26851,2.506676,2.059743,3.622938,4.46711,3.103728,907.442,"Sugar"
"USA","HKG","TEX",1.147714,.015128,.7480167,.0231284,1.309689,.0350156,31624.28,"Textiles"
"USA","HKG","VOL",.9309133,15.01331,6.181656,6.661689,10.56713,11.34125,1596.26,"Vegetable oils and fats"
"USA","HKG","V_F",1.145278,4.69704,.2130045,4.549252,.4024969,4.385937,3692.709,"Vegetables, fruit, nuts"
"USA","HKG","WAP",3.289271,0,4.103374,0,3.93478,0,190375.4,"Wearing apparel"
"USA","HKG","WHT",,,0,7.707108,2.095152,7.694154,0,"Wheat"
"USA","HKG","WOL",.6412292,.0360911,1.105266,.703786,.2837794,6.841651,308.488,"Wool, silk-worm cocoons"
"USA","HND","BPH",1.507382,0,1.877928,1.675901,1.858184,1.552061,940.73,"Basic pharmaceutical products"
"USA","HND","B_T",0,0,1.209342,1.305948,6.116986,6.592332,97591.53,"Beverages and tobacco products"
"USA","HND","CHM",.1587232,.0219143,1.444023,.9764881,1.454005,.9035426,11065.6,"Chemical products"
"USA","HND","CMT",0,7.851478,.0824289,7.153172,.1627137,6.799369,3727.47,"Bovine meat products"
"USA","HND","COA",,,.2349215,0,.218349,0,0,"Coal"
"USA","HND","CTL",,,70.66622,52.16105,70.66622,52.16105,0,"Bovine cattle, sheep and goats, horses"
"USA","HND","C_B",,,,,,,0,"Sugar cane, sugar beet"
"USA","HND","EEQ",.000024,0,.7515953,0,.8128401,0,567804.4,"Electrical equipment"
"USA","HND","ELE",.699821,4.78e-06,.3622642,.0073286,.5131813,.0123468,3286.656,"Computer, electronic and optical products"
"USA","HND","FMP",0,0,.705303,.4958811,.9962156,.429445,3803.931,"Metal products"
"USA","HND","FRS",1.150362,.2715854,.3794912,.4575401,.7958009,.372883,1705.461,"Forestry"
"USA","HND","FSH",,,1.558371,.512813,1.349023,2.549381,2137.411,"Fishing"
"USA","HND","GAS",,,0,.2029476,0,.2029476,0,"Gas"
"USA","HND","GDT",,,,,,,0,"Gas manufacture, distribution"
"USA","HND","GRO",0,21.75782,.1972706,14.54323,.0280314,20.62529,35.837,"Cereal grains nec"
"USA","HND","I_S",,,.650229,.1977315,.8872346,.1733636,0,"Ferrous metals"
"USA","HND","LEA",0,0,.797204,2.195077,.3761391,1.795099,.284,"Leather products"
"USA","HND","LUM",.0092686,.0049194,6.962148,.1151859,5.17853,.3475837,19401.7,"Wood products"
"USA","HND","MIL",0,5.55563,4.96394,10.65558,1.261995,47.1993,613.529,"Dairy products"
"USA","HND","MVH",.2749326,0,23.74403,0,22.15874,0,70592.1,"Motor vehicles and parts"
"USA","HND","NFM",4.28e-06,4.28e-06,.7636886,.0319536,.3522641,.0314449,155781.2,"Metals nec"
"USA","HND","NMM",.787458,0,2.646973,0,2.710876,0,1967.961,"Mineral products nec"
"USA","HND","OAP",,,2.776611,1.708708,.9913074,2.308415,1.3,"Animal products nec"
"USA","HND","OCR",0,.5474671,.40774,4.545483,.529719,3.400274,233785.1,"Crops nec"
"USA","HND","OFD",.0098623,.426692,2.600706,2.801088,1.815475,2.07065,241118.7,"Food products nec"
"USA","HND","OIL",,,.9847885,0,.9847885,0,0,"Oil"
"USA","HND","OME",.8372316,0,1.039999,.0193738,.9677604,.0180174,3670.888,"Machinery and equipment nec"
"USA","HND","OMF",.0582575,.0000409,.6687312,.0567869,.9030847,.1738771,33267.5,"Manufactures nec"
"USA","HND","OMT",0,1.07136,1.940981,8.968192,1.3685,5.528286,13.095,"Meat products nec"
"USA","HND","OSD",,,0,10.43082,0,13.21532,562.711,"Oil seeds"
"USA","HND","OTN",.0792374,0,1.469004,.3487442,1.831233,1.027488,8.419,"Transport equipment nec"
"USA","HND","OXT",,,.6061174,0,.5896682,0,9169.461,"Other Extraction (formerly omn Minerals nec)"
"USA","HND","PCR",,,0,8.080373,0,8.693402,0,"Processed rice"
"USA","HND","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"USA","HND","PFB",,,1.0547,.6336199,1.261128,.895111,0,"Plant-based fibers"
"USA","HND","PPP",,,.3464946,.186647,.1985849,.2174421,699.37,"Paper products, publishing"
"USA","HND","P_C",.1196141,0,.0058451,0,.0075456,0,26.807,"Petroleum, coal products"
"USA","HND","RPP",.9575549,0,1.168008,.0446223,1.168863,.0902114,18358.27,"Rubber and plastic products"
"USA","HND","SGR",0,0,2.204527,3.115029,3.801427,2.92311,33933.1,"Sugar"
"USA","HND","TEX",.3623475,0,1.708374,.0217879,1.912265,.0326442,35200.16,"Textiles"
"USA","HND","VOL",4.761827,5.199039,5.068371,6.425176,6.665621,8.206595,38.465,"Vegetable oils and fats"
"USA","HND","V_F",.1785865,.0189056,.2336052,.9798692,.5462301,1.971175,518200.6,"Vegetables, fruit, nuts"
"USA","HND","WAP",18.19353,0,9.036493,0,7.335529,0,2651206,"Wearing apparel"
"USA","HND","WHT",,,0,7.707108,0,7.707108,0,"Wheat"
"USA","HND","WOL",,,10.07668,.1117218,4.325251,.4582522,0,"Wool, silk-worm cocoons"
"USA","HTI","BPH",,,1.858478,1.764848,1.792758,1.687851,0,"Basic pharmaceutical products"
"USA","HTI","B_T",0,0,.9916478,5.30782,5.080886,9.788041,3200.715,"Beverages and tobacco products"
"USA","HTI","CHM",0,.0215513,1.600219,1.040287,1.506172,1.007415,12233.02,"Chemical products"
"USA","HTI","CMT",,,0,6.976151,0,7.520791,0,"Bovine meat products"
"USA","HTI","COA",,,.367925,0,.3295076,0,0,"Coal"
"USA","HTI","CTL",,,70.66622,52.16105,70.66622,52.16105,0,"Bovine cattle, sheep and goats, horses"
"USA","HTI","C_B",,,,,,,0,"Sugar cane, sugar beet"
"USA","HTI","EEQ",.0297091,0,.8946393,0,1.06429,0,1640.632,"Electrical equipment"
"USA","HTI","ELE",.2949145,0,.5311018,.066012,.7023985,.0614684,51.459,"Computer, electronic and optical products"
"USA","HTI","FMP",0,0,1.029785,.6188493,1.161609,.5914317,489.475,"Metal products"
"USA","HTI","FRS",,,4.257675,3.303799,1.895303,1.253687,0,"Forestry"
"USA","HTI","FSH",,,1.633131,.4192182,1.325965,2.613717,783.266,"Fishing"
"USA","HTI","GAS",,,0,.2029476,0,.2029476,0,"Gas"
"USA","HTI","GDT",,,,,,,0,"Gas manufacture, distribution"
"USA","HTI","GRO",0,21.75782,.1972706,14.58765,.0280314,20.63289,50.33,"Cereal grains nec"
"USA","HTI","I_S",,,.7072967,.1977315,.9527252,.1733636,0,"Ferrous metals"
"USA","HTI","LEA",0,13.94937,.8160864,3.097663,.4644392,2.682786,33.709,"Leather products"
"USA","HTI","LUM",0,.3267271,8.678772,.5544076,6.287729,.517085,145.772,"Wood products"
"USA","HTI","MIL",,,4.98237,10.7519,1.271491,47.20586,0,"Dairy products"
"USA","HTI","MVH",31.75364,0,22.4671,0,20.59124,0,3.623,"Motor vehicles and parts"
"USA","HTI","NFM",,,1.690931,.0525155,2.515445,.0866229,385.745,"Metals nec"
"USA","HTI","NMM",0,0,2.939337,0,3.018589,0,322.812,"Mineral products nec"
"USA","HTI","OAP",,,.4681069,3.432299,.3993934,2.718964,10.4,"Animal products nec"
"USA","HTI","OCR",41.21784,.0211449,1.686305,2.853916,1.628978,2.453399,3107.008,"Crops nec"
"USA","HTI","OFD",0,.5722989,2.518626,3.421838,2.979974,2.353142,2655.859,"Food products nec"
"USA","HTI","OIL",,,.9847885,0,.9847885,0,0,"Oil"
"USA","HTI","OME",.0966788,0,1.124117,.0160032,1.108359,.0138457,153.542,"Machinery and equipment nec"
"USA","HTI","OMF",.2710767,.004648,.8429856,.0765223,.9116319,.1607055,743.761,"Manufactures nec"
"USA","HTI","OMT",,,2.978783,14.24399,2.515111,10.27122,0,"Meat products nec"
"USA","HTI","OSD",,,0,6.460628,0,7.719722,0,"Oil seeds"
"USA","HTI","OTN",,,1.574908,.3221863,1.88901,1.136408,4.126,"Transport equipment nec"
"USA","HTI","OXT",,,.4535155,.0105708,.2620121,.0057953,521.641,"Other Extraction (formerly omn Minerals nec)"
"USA","HTI","PCR",,,,,,,144.386,"Processed rice"
"USA","HTI","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"USA","HTI","PFB",,,.7187613,.285921,1.236581,.8700238,0,"Plant-based fibers"
"USA","HTI","PPP",,,.3036952,.2817306,.1915124,.3432798,5.665,"Paper products, publishing"
"USA","HTI","P_C",,,.2039146,0,.2834563,0,0,"Petroleum, coal products"
"USA","HTI","RPP",1.339949,0,.9966002,.0133869,1.100412,.0387057,478.307,"Rubber and plastic products"
"USA","HTI","SGR",,,2.888006,4.021719,4.81311,3.38608,0,"Sugar"
"USA","HTI","TEX",.1156561,0,2.108254,.0233966,2.610885,.034149,4498.109,"Textiles"
"USA","HTI","VOL",0,2.720409,4.933497,7.074322,7.320667,9.320313,560.072,"Vegetable oils and fats"
"USA","HTI","V_F",,,.3095219,9.435408,.9627548,7.343107,11588.35,"Vegetables, fruit, nuts"
"USA","HTI","WAP",2.428528,0,3.396766,0,3.309368,0,888009.2,"Wearing apparel"
"USA","HTI","WHT",,,0,7.707108,2.095152,7.694154,0,"Wheat"
"USA","HTI","WOL",,,10.18056,.1128917,4.336408,.4595177,.859,"Wool, silk-worm cocoons"
"USA","IDN","BPH",.1361713,1.803289,1.720755,1.581157,1.659238,1.519816,7807.971,"Basic pharmaceutical products"
"USA","IDN","B_T",.0907553,4.241128,3.147877,13.17593,5.129973,14.57047,39015.44,"Beverages and tobacco products"
"USA","IDN","CHM",.5757456,.0542402,1.045492,.4878518,1.331305,.4803475,582745.1,"Chemical products"
"USA","IDN","CMT",,,.0771963,6.454742,.1544699,6.247303,0,"Bovine meat products"
"USA","IDN","COA",0,0,.0002808,0,.0009356,0,53449.65,"Coal"
"USA","IDN","CTL",,,26.24892,16.81682,26.24892,16.81682,0,"Bovine cattle, sheep and goats, horses"
"USA","IDN","C_B",,,,,,,0,"Sugar cane, sugar beet"
"USA","IDN","EEQ",.1666407,0,.9439426,0,1.179354,0,552808.1,"Electrical equipment"
"USA","IDN","ELE",1.35566,.0001828,.3821613,.0062006,.5694188,.0097661,1043543,"Computer, electronic and optical products"
"USA","IDN","FMP",.0099637,0,.6921479,.5060495,.9911354,.4363989,6882.023,"Metal products"
"USA","IDN","FRS",0,.2229051,.183282,.3623445,1.138929,.5671657,1684.041,"Forestry"
"USA","IDN","FSH",3.266079,.1486196,1.57339,1.819217,1.064963,3.690794,23130.02,"Fishing"
"USA","IDN","GAS",.0000349,0,.0000349,0,.0000349,0,987.544,"Gas"
"USA","IDN","GDT",,,,,,,0,"Gas manufacture, distribution"
"USA","IDN","GRO",,,2.606391,12.98459,.4406348,20.37287,0,"Cereal grains nec"
"USA","IDN","I_S",0,0,.4237341,.2323649,.5203308,.2019281,3123.089,"Ferrous metals"
"USA","IDN","LEA",0,1.399644,.0249265,2.724817,.0766208,2.48103,669.776,"Leather products"
"USA","IDN","LUM",1.484297,.1749775,2.323046,.1288003,4.264775,.2434677,471641.4,"Wood products"
"USA","IDN","MIL",,,4.723778,11.48302,1.236987,46.9835,0,"Dairy products"
"USA","IDN","MVH",.8587441,0,20.83025,0,19.1939,0,145331.9,"Motor vehicles and parts"
"USA","IDN","NFM",.0370069,.0005294,.5502633,.017445,.279418,.0235446,24587.54,"Metals nec"
"USA","IDN","NMM",.1622989,0,1.042959,0,2.059085,0,24452.36,"Mineral products nec"
"USA","IDN","OAP",.8345805,1.243174,3.18622,.9573191,.9936754,1.406558,17014.91,"Animal products nec"
"USA","IDN","OCR",0,.5487272,1.937347,3.545519,1.213099,2.099219,498692.1,"Crops nec"
"USA","IDN","OFD",2.04759,2.12194,1.968895,1.757977,2.204853,1.380075,2375341,"Food products nec"
"USA","IDN","OIL",.781661,0,.781661,0,.781661,0,864299.8,"Oil"
"USA","IDN","OME",.270168,0,1.442924,.0010598,1.507694,.0024989,35996.35,"Machinery and equipment nec"
"USA","IDN","OMF",.0646744,.0085925,.1990512,.084414,.3253316,.2361609,1034438,"Manufactures nec"
"USA","IDN","OMT",0,1.072748,1.916548,5.079875,1.382482,4.6418,24.285,"Meat products nec"
"USA","IDN","OSD",,,0,.1897078,0,.201385,60.911,"Oil seeds"
"USA","IDN","OTN",5.300898,0,1.525209,.0136659,1.78149,.2046223,38665,"Transport equipment nec"
"USA","IDN","OXT",.4190408,0,.3930166,0,.2637125,0,694.965,"Other Extraction (formerly omn Minerals nec)"
"USA","IDN","PCR",0,10.01227,0,10.04169,0,10.25353,109.223,"Processed rice"
"USA","IDN","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"USA","IDN","PFB",.5932318,.035246,.7186523,.243384,1.246284,.8448655,75.265,"Plant-based fibers"
"USA","IDN","PPP",.90944,8.40e-06,.2122342,.022398,.1798679,.0200177,84949.86,"Paper products, publishing"
"USA","IDN","P_C",0,0,1.072315,0,.5597132,0,186350.9,"Petroleum, coal products"
"USA","IDN","RPP",.0292528,.0210443,.7776703,.0226919,.8096669,.0915476,2184391,"Rubber and plastic products"
"USA","IDN","SGR",3.081392,2.108384,1.500298,4.826695,2.952112,6.728087,34174.84,"Sugar"
"USA","IDN","TEX",.1616169,.0004524,1.648034,.0419444,1.80086,.0606779,193449.1,"Textiles"
"USA","IDN","VOL",0,.2342895,1.7318,2.830739,2.547377,3.50501,1165338,"Vegetable oils and fats"
"USA","IDN","V_F",0,.5216189,.2657837,2.941915,.8148204,3.481592,26036.42,"Vegetables, fruit, nuts"
"USA","IDN","WAP",4.934831,0,6.215914,0,5.286303,0,4792333,"Wearing apparel"
"USA","IDN","WHT",,,0,7.707108,0,7.707108,0,"Wheat"
"USA","IDN","WOL",1.445458,0,1.553665,.7003642,.446689,6.863151,9.117,"Wool, silk-worm cocoons"
"USA","IND","BPH",.5926394,.0220806,.4814569,.1372817,1.021831,.7586663,7129108,"Basic pharmaceutical products"
"USA","IND","B_T",5.604464,6.865851,1.087794,4.394392,5.167995,8.138502,42179.82,"Beverages and tobacco products"
"USA","IND","CHM",1.150322,.4472811,.8839647,.3340966,1.11996,.4816366,3222461,"Chemical products"
"USA","IND","CMT",,,0,6.997907,0,7.51806,0,"Bovine meat products"
"USA","IND","COA",,,.2349215,0,.218349,0,6.31,"Coal"
"USA","IND","CTL",,,67.76533,49.98189,67.76533,49.98189,1.465,"Bovine cattle, sheep and goats, horses"
"USA","IND","C_B",,,,,,,1.008,"Sugar cane, sugar beet"
"USA","IND","EEQ",.3437574,0,.9158949,0,.9967321,0,977884.5,"Electrical equipment"
"USA","IND","ELE",.5670657,.0968968,.2875324,.0055942,.4082866,.0084582,370740.7,"Computer, electronic and optical products"
"USA","IND","FMP",.0189139,0,.6705946,.1010464,1.085387,.1811954,358272,"Metal products"
"USA","IND","FRS",.6921797,.1255922,.1975744,.0120273,1.274313,.1665949,23050.83,"Forestry"
"USA","IND","FSH",2.035151,.2505561,2.616058,.440154,1.429243,1.771118,6430.327,"Fishing"
"USA","IND","GAS",,,0,.2029476,0,.2029476,0,"Gas"
"USA","IND","GDT",,,,,,,0,"Gas manufacture, distribution"
"USA","IND","GRO",1.834589,15.43788,.0108464,14.35858,.0042276,20.60835,3155.972,"Cereal grains nec"
"USA","IND","I_S",1.865581,0,.7927541,0,1.014432,0,164580.1,"Ferrous metals"
"USA","IND","LEA",0,1.982624,.0046131,1.613325,.0419863,1.763559,12200.33,"Leather products"
"USA","IND","LUM",1.355882,.0436998,2.276578,.1151951,2.060142,.1656072,160157.7,"Wood products"
"USA","IND","MIL",.3080502,3.857514,.6064906,12.10174,.3796745,46.36388,8188.739,"Dairy products"
"USA","IND","MVH",.134021,0,8.0749,0,7.790786,0,1865863,"Motor vehicles and parts"
"USA","IND","NFM",1.373718,.0147924,1.135546,.0181501,.3751248,.0211115,533897,"Metals nec"
"USA","IND","NMM",.2235226,0,.8735324,0,1.240096,0,143082.3,"Mineral products nec"
"USA","IND","OAP",9.20254,.0402179,7.171832,1.287565,2.088063,1.753605,91991.25,"Animal products nec"
"USA","IND","OCR",0,.5247642,1.081391,1.326147,.6052402,.7525294,293763.6,"Crops nec"
"USA","IND","OFD",.6364512,1.915672,1.836087,2.655433,1.865328,2.139754,3295028,"Food products nec"
"USA","IND","OIL",.9779746,0,.9779746,0,.9779746,0,137648.2,"Oil"
"USA","IND","OME",1.464873,.0010952,1.037623,.0008895,.8768758,.0027981,329728.1,"Machinery and equipment nec"
"USA","IND","OMF",.0910624,.0152971,.7100613,.0764873,1.123691,.2119496,1.17e+07,"Manufactures nec"
"USA","IND","OMT",,,.062457,10.69806,.0289709,8.441073,0,"Meat products nec"
"USA","IND","OSD",0,.4503299,.0246548,4.57831,.0055007,5.575064,139071.6,"Oil seeds"
"USA","IND","OTN",.0828884,.0000115,1.583758,.0128683,1.962561,.1062836,302202.5,"Transport equipment nec"
"USA","IND","OXT",.2218468,0,.2901246,0,.2554323,0,82800.24,"Other Extraction (formerly omn Minerals nec)"
"USA","IND","PCR",0,10.53315,0,10.57436,0,10.8778,193268.5,"Processed rice"
"USA","IND","PDR",0,8.828472,0,8.828472,0,8.828472,4.395,"Paddy rice"
"USA","IND","PFB",.0669583,.0913064,.7281199,.0756216,1.703971,.1344369,34466.19,"Plant-based fibers"
"USA","IND","PPP",.1473811,.0000646,.0639041,.0238808,.0585738,.0261383,32544.68,"Paper products, publishing"
"USA","IND","P_C",.0054699,0,.2507966,0,.1298781,0,2714304,"Petroleum, coal products"
"USA","IND","RPP",.5665736,.0000964,.8620057,.0142015,1.190297,.0286396,871185.8,"Rubber and plastic products"
"USA","IND","SGR",2.57957,1.532298,1.362599,2.680658,2.619012,2.145494,13987.76,"Sugar"
"USA","IND","TEX",.9441373,7.99e-07,.8379657,.0000284,.9293988,.000126,4135308,"Textiles"
"USA","IND","VOL",.2467032,.0685216,2.613602,2.331668,3.81627,5.090218,171236.4,"Vegetable oils and fats"
"USA","IND","V_F",9.31867,2.008095,.3570808,4.099741,1.029093,3.700939,220824.3,"Vegetables, fruit, nuts"
"USA","IND","WAP",3.719341,0,4.419731,0,4.094337,0,3941682,"Wearing apparel"
"USA","IND","WHT",0,7.796278,0,7.796278,0,7.796278,38.864,"Wheat"
"USA","IND","WOL",.2437,.1251687,.1136838,.8899704,.1316389,6.467852,15903.39,"Wool, silk-worm cocoons"
"USA","IRN","BPH",,,1.768081,1.832132,1.705476,1.768307,0,"Basic pharmaceutical products"
"USA","IRN","B_T",,,7.191038,17.06956,10.8767,16.20065,49.024,"Beverages and tobacco products"
"USA","IRN","CHM",,,2.565662,1.451705,2.579972,1.359654,3117.431,"Chemical products"
"USA","IRN","CMT",,,0,15.27556,0,12.8642,0,"Bovine meat products"
"USA","IRN","COA",,,.3674618,0,.3287976,0,0,"Coal"
"USA","IRN","CTL",,,70.66622,52.16105,70.66622,52.16105,0,"Bovine cattle, sheep and goats, horses"
"USA","IRN","C_B",,,,,,,0,"Sugar cane, sugar beet"
"USA","IRN","EEQ",0,0,3.693614,0,4.119701,0,1.33,"Electrical equipment"
"USA","IRN","ELE",,,1.673292,.0335489,1.355993,.0356366,0,"Computer, electronic and optical products"
"USA","IRN","FMP",0,0,1.941563,1.014148,1.735535,1.079963,14.898,"Metal products"
"USA","IRN","FRS",,,3.256621,3.6908,.9440059,.4068148,0,"Forestry"
"USA","IRN","FSH",,,1.932348,.6860511,1.733191,1.753696,0,"Fishing"
"USA","IRN","GAS",,,0,.2029476,0,.2029476,0,"Gas"
"USA","IRN","GDT",,,,,,,0,"Gas manufacture, distribution"
"USA","IRN","GRO",,,12.33267,10.74768,19.89564,14.3236,0,"Cereal grains nec"
"USA","IRN","I_S",,,2.525743,.1977315,2.542934,.1733636,0,"Ferrous metals"
"USA","IRN","LEA",,,.6314074,2.426586,.3860528,1.894788,0,"Leather products"
"USA","IRN","LUM",,,1.844936,.5371321,1.73093,.6283292,1.311,"Wood products"
"USA","IRN","MIL",1.530551,4.476912,.4648232,13.75418,.3456068,18.09875,92.127,"Dairy products"
"USA","IRN","MVH",,,9.748148,.0101899,9.318996,.0117455,1.109,"Motor vehicles and parts"
"USA","IRN","NFM",,,1.687875,.2068483,2.540864,.1307156,0,"Metals nec"
"USA","IRN","NMM",,,3.540987,0,5.038032,0,0,"Mineral products nec"
"USA","IRN","OAP",,,2.827744,1.538219,.9645321,1.677091,0,"Animal products nec"
"USA","IRN","OCR",0,.5530684,3.292974,5.653764,3.60313,5.67257,659.175,"Crops nec"
"USA","IRN","OFD",.6934005,11.92922,3.500637,3.237302,3.161089,2.499602,2105.105,"Food products nec"
"USA","IRN","OIL",,,.5344487,0,.5344487,0,0,"Oil"
"USA","IRN","OME",,,3.046117,.0044067,2.712205,.0052009,1.025,"Machinery and equipment nec"
"USA","IRN","OMF",.0085667,0,3.365223,.3447345,3.111929,.4467961,5736.051,"Manufactures nec"
"USA","IRN","OMT",,,0,5.463352,0,6.722058,0,"Meat products nec"
"USA","IRN","OSD",0,1.14686,0,4.975616,0,5.968486,17.319,"Oil seeds"
"USA","IRN","OTN",,,1.532262,2.076456,2.303744,2.083374,0,"Transport equipment nec"
"USA","IRN","OXT",,,.7919139,.0249436,.5138488,.0095128,0,"Other Extraction (formerly omn Minerals nec)"
"USA","IRN","PCR",0,9.348632,0,9.390684,0,9.693494,30.505,"Processed rice"
