ccode,pcode,AVE1_t,AVE2_t,AVE1_ch,AVE2_ch,AVE1_h,AVE2_h,trade,gtap
"PRY","NPL",,,7.193589,1.247086,20.34498,14.04788,0,3
"PRY","NPL",,,.1869096,8.059478,2.542528,8.138127,0,4
"PRY","NPL",,,0,29.26642,0,7.786535,0,5
"PRY","NPL",,,,,,,0,6
"PRY","NPL",,,1.167001,0,1.169651,0,0,7
"PRY","NPL",,,6.985248,2.440851,7.574867,4.06757,0,8
"PRY","NPL",,,,,70.66622,52.16105,0,9
"PRY","NPL",,,.0060376,1.300133,1.888052,3.600366,0,10
"PRY","NPL",,,2.851448,1.859619,1.120412,.6014609,0,13
"PRY","NPL",,,0,4.894134,.8210275,2.142923,0,14
"PRY","NPL",,,0,.8051029,0,.8051029,0,16
"PRY","NPL",,,,,0,.2029476,0,17
"PRY","NPL",,,.3736914,.0023443,.2031672,.0268655,0,18
"PRY","NPL",,,.0998817,17.65676,.1159363,12.66312,0,19
"PRY","NPL",,,0,5.253848,0,12.08848,0,20
"PRY","NPL",,,3.908841,2.489848,5.155529,5.002497,0,21
"PRY","NPL",,,0,6.435869,0,12.95353,0,22
"PRY","NPL",,,0,3.193638,0,4.197447,0,23
"PRY","NPL",,,0,33.46095,1.417619,15.00782,0,24
"PRY","NPL",,,6.001733,2.183972,6.285351,2.745468,0,25
"PRY","NPL",,,8.570566,17.44316,9.019882,17.54254,0,26
"PRY","NPL",,,.0029633,3.461056,.007972,2.762935,0,27
"PRY","NPL",,,0,1.959094,0,1.486957,0,28
"PRY","NPL",,,0,9.205423,0,4.607001,0,29
"PRY","NPL",,,1.535846,.107992,1.247623,.5251712,0,30
"PRY","NPL",,,0,6.517034,0,5.407681,0,31
"PRY","NPL",,,3.071174,2.132346,3.230939,2.443218,0,32
"PRY","NPL",,,1.203937,2.311306,1.793229,2.675358,0,33
"PRY","NPL",,,0,4.714513,0,4.541334,0,34
"PRY","NPL",,,3.952906,0,3.954006,0,0,35
"PRY","NPL",,,0,7.568238,0,6.505816,0,37
"PRY","NPL",,,10.41436,0,13.34253,0,0,38
"PRY","NPL",,,,,0,0,0,39
"PRY","NPL",,,0,.8124517,0,1.78602,0,40
"PRY","NPL",,,.3986219,5.437814,.261629,5.334119,0,41
"PRY","NPL",,,0,4.097068,0,1.888736,0,42
"PRY","NZL",,,0,8.828472,0,8.828472,0,1
"PRY","NZL",,,15.34757,15.12444,15.71811,14.00531,0,2
"PRY","NZL",,,6.718599,1.38334,20.31389,14.05654,0,3
"PRY","NZL",,,.180399,4.451588,2.213452,6.285301,0,4
"PRY","NZL",0,.5806649,0,29.36532,0,8.128181,313.343,5
"PRY","NZL",,,,,,,0,6
"PRY","NZL",,,1.167001,0,1.169651,0,0,7
"PRY","NZL",,,6.64681,2.393557,4.886787,3.857273,0,8
"PRY","NZL",,,,,15.91399,10.97496,35.233,9
"PRY","NZL",,,.006153,1.578499,1.692708,3.560168,0,10
"PRY","NZL",,,2.841853,1.853445,.8742717,.4266823,0,13
"PRY","NZL",,,0,3.203329,.5166745,2.116127,0,14
"PRY","NZL",,,0,.7833737,0,.7833737,0,16
"PRY","NZL",,,,,0,.2029476,0,17
"PRY","NZL",,,.3755114,.0023443,.2041567,.0268655,0,18
"PRY","NZL",,,.0925035,16.61591,.0889675,11.94171,0,19
"PRY","NZL",,,0,5.285676,0,12.09197,0,20
"PRY","NZL",,,3.906478,2.492093,5.1532,5.014964,0,21
"PRY","NZL",0,0,.009465,2.434345,.6253261,8.153237,.106,22
"PRY","NZL",,,0,3.193638,0,4.197447,0,23
"PRY","NZL",,,0,33.28069,1.417619,14.93931,0,24
"PRY","NZL",,,5.375403,2.02244,5.818379,2.443336,0,25
"PRY","NZL",,,4.865238,16.9655,7.314338,17.63929,9.673,26
"PRY","NZL",,,.0029633,3.436038,.007972,2.744172,0,27
"PRY","NZL",,,0,1.955964,0,1.485189,0,28
"PRY","NZL",,,0,9.243796,0,4.659933,0,29
"PRY","NZL",,,1.704532,.0852218,1.116585,.1933449,0,30
"PRY","NZL",,,0,6.516523,0,5.406743,0,31
"PRY","NZL",,,3.069983,2.131897,3.229437,2.442642,0,32
"PRY","NZL",1.771388,1.822022,1.189201,2.298476,1.789467,2.665879,18.291,33
"PRY","NZL",0,3.598842,0,4.722314,0,4.55344,2.68,34
"PRY","NZL",,,3.952906,0,3.954006,0,0,35
"PRY","NZL",0,5.544446,0,7.567468,0,6.501472,.778,37
"PRY","NZL",0,0,10.40792,0,13.34132,0,8.552,38
"PRY","NZL",,,,,0,0,0,39
"PRY","NZL",,,0,.8122035,0,1.808221,0,40
"PRY","NZL",,,.3983441,5.440156,.2627403,5.350913,0,41
"PRY","NZL",,,0,4.097499,0,1.896862,0,42
"PRY","OMN",,,0,8.828472,0,8.828472,0,1
"PRY","OMN",,,15.34757,15.12444,15.71811,14.00531,0,2
"PRY","OMN",,,7.193589,1.247087,20.34498,14.04796,0,3
"PRY","OMN",,,.1868209,8.059406,2.542258,8.132258,0,4
"PRY","OMN",,,0,29.26642,0,7.786535,0,5
"PRY","OMN",,,,,,,0,6
"PRY","OMN",,,1.167001,0,1.169651,0,0,7
"PRY","OMN",,,6.985555,2.440731,7.579323,4.063478,0,8
"PRY","OMN",,,,,64.08633,47.21812,0,9
"PRY","OMN",,,.0060376,1.300133,1.888024,3.735921,0,10
"PRY","OMN",,,2.345063,1.859619,1.112865,.6014609,0,13
"PRY","OMN",,,0,4.894134,.821599,2.141298,0,14
"PRY","OMN",,,0,.5441688,0,.5441688,0,16
"PRY","OMN",,,,,0,.2029476,0,17
"PRY","OMN",,,.3736914,.0023443,.2031672,.0268655,0,18
"PRY","OMN",,,.0998817,17.65676,.1159363,12.66307,0,19
"PRY","OMN",,,0,5.253349,0,12.08221,0,20
"PRY","OMN",,,3.92434,2.490337,5.167616,4.932161,0,21
"PRY","OMN",,,0,6.457979,0,12.97087,0,22
"PRY","OMN",,,0,3.193638,0,4.197447,0,23
"PRY","OMN",,,0,33.44521,1.417619,15.00183,0,24
"PRY","OMN",,,5.963569,2.015981,6.28758,2.524775,0,25
"PRY","OMN",,,8.576063,17.44348,9.027434,17.54256,0,26
"PRY","OMN",0,3.672188,.0029633,3.386787,.007972,2.711095,.004,27
"PRY","OMN",0,1.152701,0,1.962474,0,1.496904,.122,28
"PRY","OMN",,,0,9.258521,0,4.680938,0,29
"PRY","OMN",,,1.535209,.107992,1.2451,.5251712,0,30
"PRY","OMN",,,0,6.51629,0,5.406315,0,31
"PRY","OMN",3.700777,1.311794,3.953661,2.175192,3.946841,2.478287,3946.113,32
"PRY","OMN",0,1.113738,1.200356,2.293772,1.791357,2.636231,5004.896,33
"PRY","OMN",,,0,4.714296,0,4.540661,0,34
"PRY","OMN",,,3.962337,0,3.961788,0,0,35
"PRY","OMN",,,0,7.568239,0,6.505817,0,37
"PRY","OMN",,,10.41456,0,13.34256,0,0,38
"PRY","OMN",,,,,0,0,0,39
"PRY","OMN",,,0,.8124517,0,1.78602,0,40
"PRY","OMN",,,.3986219,5.444612,.261629,5.342564,0,41
"PRY","OMN",,,0,4.097417,0,1.902934,0,42
"PRY","PAK",,,0,8.828472,0,8.828472,0,1
"PRY","PAK",,,18.5176,18.2817,18.41308,16.63978,0,2
"PRY","PAK",,,6.95543,1.311234,20.3253,13.75897,0,3
"PRY","PAK",,,.1517698,6.678896,2.478537,7.43757,0,4
"PRY","PAK",,,0,29.26642,0,7.786565,0,5
"PRY","PAK",,,,,,,0,6
"PRY","PAK",,,1.253294,0,1.255257,0,0,7
"PRY","PAK",0,3.999686,.4548216,3.940148,4.614248,4.875207,2036.803,8
"PRY","PAK",,,,,59.58003,43.83264,0,9
"PRY","PAK",,,.0061634,1.24604,2.067829,3.595803,69.995,10
"PRY","PAK",,,2.808302,1.85364,1.118699,.6008053,0,13
"PRY","PAK",,,0,4.356351,.7194985,2.078943,0,14
"PRY","PAK",,,0,.8051029,0,.8051029,0,16
"PRY","PAK",,,,,0,.2029476,0,17
"PRY","PAK",,,.3736914,.0023477,.2031672,.0269038,0,18
"PRY","PAK",,,.0998817,17.49338,.1159363,12.3945,0,19
"PRY","PAK",,,0,5.2532,0,12.08111,0,20
"PRY","PAK",,,3.9094,2.489872,5.155963,5.002516,0,21
"PRY","PAK",,,0,6.457979,0,12.97087,0,22
"PRY","PAK",,,0,3.193638,0,4.197447,0,23
"PRY","PAK",,,0,33.1978,1.417619,14.90781,0,24
"PRY","PAK",,,5.991944,2.14906,6.428924,2.697981,0,25
"PRY","PAK",,,8.573219,17.43793,8.729712,16.9871,0,26
"PRY","PAK",0,.785976,.0021436,2.058561,.0057429,2.097984,534.492,27
"PRY","PAK",0,.159267,0,1.613509,0,.8505693,1040.055,28
"PRY","PAK",,,0,9.386009,0,4.869605,0,29
"PRY","PAK",,,1.53583,.107992,1.247394,.5251712,0,30
"PRY","PAK",,,0,6.51629,0,5.406315,0,31
"PRY","PAK",,,3.063056,2.129304,3.220698,2.43938,0,32
"PRY","PAK",0,3.031253,1.200927,2.304708,1.794476,2.668826,.003,33
"PRY","PAK",0,1.821091,0,4.720242,0,4.578748,.026,34
"PRY","PAK",,,3.952905,0,3.953996,0,0,35
"PRY","PAK",0,5.643132,0,5.957388,0,5.834432,4.345,37
"PRY","PAK",,,10.41439,0,13.34253,0,0,38
"PRY","PAK",,,,,0,0,0,39
"PRY","PAK",,,0,.8124619,0,1.78602,0,40
"PRY","PAK",.1794069,2.757776,.3978177,5.42981,.2631918,5.39072,11.384,41
"PRY","PAK",0,5.98779,0,4.098914,0,1.871183,256.307,42
"PRY","PAN",,,19.7684,22.57337,19.7684,22.57337,0,1
"PRY","PAN",,,15.34757,15.12444,15.71811,14.00531,0,2
"PRY","PAN",,,7.193589,1.247087,20.34498,14.04796,0,3
"PRY","PAN",,,.1868209,8.059319,2.542258,8.135064,0,4
"PRY","PAN",,,0,29.24708,0,7.719722,0,5
"PRY","PAN",,,,,,,0,6
"PRY","PAN",,,1.167001,0,1.169651,0,0,7
"PRY","PAN",,,6.985555,2.440863,7.579324,4.067844,0,8
"PRY","PAN",,,,,70.66622,52.16105,0,9
"PRY","PAN",,,.0060376,1.299595,1.888052,3.598076,0,10
"PRY","PAN",,,2.851448,1.859619,1.111565,.6015495,0,13
"PRY","PAN",,,0,4.894134,.7918941,2.092828,0,14
"PRY","PAN",,,0,.8031291,0,.8031291,0,16
"PRY","PAN",,,,,0,.2029476,0,17
"PRY","PAN",,,.3736914,.0023443,.2031672,.0268655,0,18
"PRY","PAN",,,.0998817,17.65676,.1159363,12.66312,0,19
"PRY","PAN",,,0,5.254213,0,12.0889,0,20
"PRY","PAN",,,3.908841,2.489848,5.154271,4.999681,0,21
"PRY","PAN",,,0,6.457174,0,12.93715,0,22
"PRY","PAN",,,0,3.193638,0,4.197447,0,23
"PRY","PAN",,,0,33.46095,1.417619,15.00782,0,24
"PRY","PAN",5.879941,1.592915,5.987792,2.216756,6.27495,2.765722,13.34,25
"PRY","PAN",,,6.982259,16.43361,5.466078,15.15764,4.99,26
"PRY","PAN",0,1.255875,.0029839,2.215706,.0079965,1.81854,491.47,27
"PRY","PAN",0,.5975647,0,1.441416,0,1.112271,657.928,28
"PRY","PAN",0,34.40064,0,39.99781,0,16.32503,50.959,29
"PRY","PAN",,,1.535855,.107992,1.247759,.5251657,0,30
"PRY","PAN",0,1.988629,0,1.988629,0,1.988629,.152,31
"PRY","PAN",3.731643,0,3.300288,.1653091,3.16341,.3610554,74904.39,32
"PRY","PAN",2.286422,4.155102,1.242134,2.370789,1.911337,2.770942,683.309,33
"PRY","PAN",0,2.473895,0,4.450557,0,4.155443,57.073,34
"PRY","PAN",,,3.952906,0,3.954006,0,0,35
"PRY","PAN",0,4.026003,0,3.989051,0,3.1912,68.728,37
"PRY","PAN",,,11.5398,0,13.74253,0,15.813,38
"PRY","PAN",0,.031033,0,.1548122,0,.2753085,2526.031,40
"PRY","PAN",0,1.889184,.4826099,3.537574,.3059738,5.217725,231.681,41
"PRY","PAN",0,3.906735,0,2.465897,0,1.056505,489.802,42
"PRY","PER",,,0,8.828472,0,8.828472,0,1
"PRY","PER",,,15.34757,15.12444,15.71811,14.00531,0,2
"PRY","PER",,,7.127595,1.261957,20.33689,13.78863,7.119,3
"PRY","PER",,,.1850517,7.799885,2.407904,6.773467,0,4
"PRY","PER",,,0,4.183659,0,2.237912,29.556,5
"PRY","PER",,,,,,,0,6
"PRY","PER",,,1.170356,0,1.17298,0,0,7
"PRY","PER",.7955198,.000016,6.6028,2.340261,3.328862,3.692232,84.546,8
"PRY","PER",,,,,70.66622,52.16105,0,9
"PRY","PER",.0737655,.3277327,.201166,.6293441,1.179625,2.152193,78.871,10
"PRY","PER",,,2.851448,1.859619,1.115909,.6007704,0,13
"PRY","PER",,,0,4.894182,.820329,2.141474,0,14
"PRY","PER",,,0,.8051029,0,.8051029,0,16
"PRY","PER",,,,,0,.2029476,0,17
"PRY","PER",,,.3736914,.0023464,.2031672,.0268892,0,18
"PRY","PER",0,6.99161,.0998817,17.60932,.1157469,12.71041,24.487,19
"PRY","PER",,,0,5.253848,0,12.08848,0,20
"PRY","PER",,,3.906728,2.550621,5.140316,5.006531,0,21
"PRY","PER",,,0,6.45082,0,12.79159,0,22
"PRY","PER",,,0,3.193638,0,4.197447,0,23
"PRY","PER",,,0,33.46095,1.417619,15.00782,0,24
"PRY","PER",8.27731,4.620694,6.16584,2.07729,6.653088,2.68878,733.931,25
"PRY","PER",,,8.019647,16.91093,8.283827,16.82706,503.888,26
"PRY","PER",0,1.415866,.0034673,2.361909,.0090187,1.651479,474.435,27
"PRY","PER",0,.6907015,0,1.905766,0,1.451935,1050.873,28
"PRY","PER",0,0,0,9.178669,0,4.682431,.575,29
"PRY","PER",,,1.535839,.1073755,1.238978,.5201658,0,30
"PRY","PER",,,0,8.839028,0,3.104983,3.764,31
"PRY","PER",2.361035,.8369029,3.067897,1.866624,3.206259,2.21671,503.183,32
"PRY","PER",.4838199,2.78744,.8919941,1.859355,1.698446,2.913606,2681.806,33
"PRY","PER",0,0,0,3.868584,0,4.148533,2.676,34
"PRY","PER",,,3.991725,0,3.968692,0,0,35
"PRY","PER",0,1.435885,0,7.569887,0,6.514191,1.368,37
"PRY","PER",,,10.41438,0,13.34254,0,0,38
"PRY","PER",,,,,0,0,0,39
"PRY","PER",0,2.813189,0,.7957907,0,2.119922,.711,40
"PRY","PER",0,6.257656,.426401,5.646653,.2587095,5.414742,12.123,41
"PRY","PER",0,3.109038,0,4.104838,0,1.855054,1128.909,42
"PRY","PHL",,,0,8.828472,0,8.828472,0,1
"PRY","PHL",,,15.34757,15.12444,15.71811,14.00531,0,2
"PRY","PHL",,,7.066356,1.284267,20.33663,14.05037,0,3
"PRY","PHL",,,.1922597,8.320483,2.106791,10.13353,345.638,4
"PRY","PHL",,,0,29.24708,0,7.719718,0,5
"PRY","PHL",,,,,,,0,6
"PRY","PHL",,,1.167001,0,1.169649,0,0,7
"PRY","PHL",,,6.88098,.1343528,6.624087,2.976058,0,8
"PRY","PHL",,,,,70.66622,52.16105,0,9
"PRY","PHL",,,.4604203,1.116912,2.022276,3.520435,0,10
"PRY","PHL",,,1.716717,1.858645,1.11819,.5812433,0,13
"PRY","PHL",,,0,3.910111,.7039257,1.865888,0,14
"PRY","PHL",,,0,.7895216,0,.7895216,0,16
"PRY","PHL",,,,,0,.2029476,0,17
"PRY","PHL",,,.3736914,.0023443,.2031672,.0268655,0,18
"PRY","PHL",,,.0998817,17.65676,.1159363,12.66312,0,19
"PRY","PHL",,,0,5.252608,0,12.08898,0,20
"PRY","PHL",0,0,3.910566,2.488651,4.860574,4.720991,1.38,21
"PRY","PHL",,,0,6.384978,0,12.91002,0,22
"PRY","PHL",,,0,3.193638,0,4.197447,0,23
"PRY","PHL",,,0,33.43294,1.417619,14.99717,0,24
"PRY","PHL",,,5.952698,1.953888,5.948637,2.384029,0,25
"PRY","PHL",,,8.189166,17.46231,8.495039,17.53027,10.242,26
"PRY","PHL",0,6.822639,.0029595,4.637492,.0079627,4.615146,42.299,27
"PRY","PHL",0,.7039027,0,1.663806,0,1.276173,167.62,28
"PRY","PHL",0,0,0,9.177606,0,4.595353,.735,29
"PRY","PHL",,,1.535859,.107992,1.247735,.5251712,0,30
"PRY","PHL",,,0,6.515344,0,5.406209,0,31
"PRY","PHL",,,3.065209,2.122846,3.223414,2.43845,0,32
"PRY","PHL",.1167504,2.513368,1.165699,2.252285,1.770346,2.638484,5.905,33
"PRY","PHL",0,1.855205,0,4.726609,0,4.57117,.843,34
"PRY","PHL",,,3.949499,0,3.940334,0,0,35
"PRY","PHL",,,0,7.568721,0,6.506113,0,37
"PRY","PHL",,,10.41021,0,13.34089,0,0,38
"PRY","PHL",,,,,0,0,0,39
"PRY","PHL",,,0,.7825549,0,2.123288,104.339,40
"PRY","PHL",0,11.29911,.42106,5.437005,.2529992,5.402898,352.416,41
"PRY","PHL",0,6.869894,0,4.071426,0,1.846465,45.033,42
"PRY","PNG",,,0,8.828472,0,8.828472,0,1
"PRY","PNG",,,15.34757,15.12444,15.71811,14.00531,0,2
"PRY","PNG",,,7.193589,1.247087,20.34498,14.04796,0,3
"PRY","PNG",,,.1868209,8.05944,2.542258,8.138011,0,4
"PRY","PNG",,,0,29.24708,0,7.718461,0,5
"PRY","PNG",,,,,,,0,6
"PRY","PNG",,,1.167001,0,1.169651,0,0,7
"PRY","PNG",,,6.98517,2.440849,5.653198,3.483266,0,8
"PRY","PNG",,,,,70.66622,52.16105,0,9
"PRY","PNG",,,.0060376,1.300133,1.888052,3.600366,0,10
"PRY","PNG",,,2.851448,1.859619,.9794718,.6003773,0,13
"PRY","PNG",,,0,4.894134,.815174,2.116424,0,14
"PRY","PNG",,,0,.7776719,0,.7776719,0,16
"PRY","PNG",,,,,0,.2029476,0,17
"PRY","PNG",,,.3736914,.0023443,.2031672,.0268655,0,18
"PRY","PNG",,,.0998817,17.65676,.1159363,12.66312,0,19
"PRY","PNG",,,0,5.253848,0,12.08848,0,20
"PRY","PNG",,,3.906697,2.488482,4.826214,4.673595,0,21
"PRY","PNG",,,0,6.457979,0,12.97087,0,22
"PRY","PNG",,,0,3.193638,0,4.197447,0,23
"PRY","PNG",,,0,33.46095,1.417619,15.00782,0,24
"PRY","PNG",,,6.002085,2.183026,6.285577,2.743499,0,25
"PRY","PNG",,,8.576063,17.44348,9.027434,17.54256,0,26
"PRY","PNG",,,.0029633,3.436036,.007972,2.744171,0,27
"PRY","PNG",,,0,1.956285,0,1.485213,0,28
"PRY","PNG",,,0,9.258521,0,4.680938,0,29
"PRY","PNG",,,1.53588,.1069835,1.248498,.5230563,0,30
"PRY","PNG",,,0,6.51629,0,5.406315,0,31
"PRY","PNG",,,3.060122,2.127972,3.216995,2.437928,0,32
"PRY","PNG",,,1.203937,2.311316,1.793232,2.675387,0,33
"PRY","PNG",,,0,4.714284,0,4.54065,0,34
"PRY","PNG",,,3.952906,0,3.954006,0,0,35
"PRY","PNG",,,0,7.568239,0,6.505817,0,37
"PRY","PNG",,,10.41436,0,13.34253,0,0,38
"PRY","PNG",,,,,0,0,0,39
"PRY","PNG",,,0,.8124517,0,1.78602,0,40
"PRY","PNG",,,.3986219,5.437814,.261629,5.334119,0,41
"PRY","PNG",,,0,4.097388,0,1.89704,0,42
"PRY","QAT",,,0,8.828472,0,8.828472,0,1
"PRY","QAT",,,15.34757,15.12444,15.71811,14.00531,0,2
"PRY","QAT",,,7.193589,1.247087,20.34498,14.04796,0,3
"PRY","QAT",,,.1868209,8.059483,2.542258,8.138281,0,4
"PRY","QAT",,,0,29.24708,0,7.719722,0,5
"PRY","QAT",,,,,,,0,6
"PRY","QAT",,,1.167001,0,1.169651,0,0,7
"PRY","QAT",,,6.985555,2.440863,7.579324,4.067844,0,8
"PRY","QAT",,,,,70.66622,52.16105,0,9
"PRY","QAT",,,.0060376,1.300133,1.888052,3.600366,0,10
"PRY","QAT",,,2.851448,1.859619,1.120412,.6014609,0,13
"PRY","QAT",,,0,4.89426,.8210275,2.142979,0,14
"PRY","QAT",,,0,.4368945,0,.4368945,0,16
"PRY","QAT",,,,,0,.2029476,0,17
"PRY","QAT",,,.3736914,.0023443,.2031672,.0268655,0,18
"PRY","QAT",,,.2187693,17.60932,.2854033,12.6536,0,19
"PRY","QAT",,,0,5.253848,0,12.08848,0,20
"PRY","QAT",,,3.908841,2.491621,5.155529,5.002934,0,21
"PRY","QAT",,,0,6.435028,0,12.9577,0,22
"PRY","QAT",,,0,3.193638,0,4.197447,0,23
"PRY","QAT",,,0,33.46095,1.417619,15.00782,0,24
"PRY","QAT",,,6.001757,2.183904,6.285204,2.745392,0,25
"PRY","QAT",,,8.576063,17.44348,9.027434,17.54256,0,26
"PRY","QAT",,,.0029633,3.436036,.007972,2.744171,0,27
"PRY","QAT",,,0,1.956285,0,1.485213,0,28
"PRY","QAT",,,0,9.258521,0,4.680938,0,29
"PRY","QAT",,,1.535846,.107992,1.247623,.5251712,0,30
"PRY","QAT",,,0,6.51629,0,5.406315,0,31
"PRY","QAT",2.405614,.8527046,2.87214,1.79791,2.946749,2.078928,1796.266,32
"PRY","QAT",,,1.201444,2.271859,1.791703,2.601118,0,33
"PRY","QAT",,,0,4.714299,0,4.540814,0,34
"PRY","QAT",,,3.972641,0,3.966196,0,0,35
"PRY","QAT",0,2.197047,0,7.584289,0,6.51433,.534,37
"PRY","QAT",,,10.41436,0,13.34253,0,0,38
"PRY","QAT",,,,,0,0,0,39
"PRY","QAT",,,0,.8124517,0,1.78602,0,40
"PRY","QAT",,,.3986206,5.45026,.2616272,5.341612,0,41
"PRY","QAT",,,0,4.097416,0,1.902648,0,42
"PRY","RUS",,,0,8.828472,0,8.828472,0,1
"PRY","RUS",,,3.503448,1.054515,16.65966,1.316942,0,2
"PRY","RUS",,,7.10469,1.030833,19.60641,.0958396,0,3
"PRY","RUS",,,.1616832,8.039809,1.626834,7.40211,0,4
"PRY","RUS",,,0,29.62025,0,9.55812,28.495,5
"PRY","RUS",,,,,,,0,6
"PRY","RUS",,,1.167001,0,1.169648,0,0,7
"PRY","RUS",,,6.962765,.2334807,7.374509,3.135976,0,8
"PRY","RUS",,,,,52.8098,38.74577,0,9
"PRY","RUS",,,1.931946,3.114659,2.637757,4.10258,0,10
"PRY","RUS",,,2.818968,1.857891,1.011036,.425006,0,13
"PRY","RUS",,,0,4.879266,.8160381,2.137705,0,14
"PRY","RUS",,,0,.3562021,0,.3562021,0,16
"PRY","RUS",,,,,0,.1981969,0,17
"PRY","RUS",,,.380183,.0023443,.2066965,.0268655,0,18
"PRY","RUS",.0325161,6.833043,.0981067,17.56845,.0570241,12.54533,248.77,19
"PRY","RUS",,,0,4.437942,0,12.56858,0,20
"PRY","RUS",,,3.402066,2.035423,4.956106,4.407112,0,21
"PRY","RUS",,,.0003366,6.04834,.0246376,13.48395,0,22
"PRY","RUS",,,0,3.193638,0,4.197447,0,23
"PRY","RUS",,,0,0,1.417619,2.291603,0,24
"PRY","RUS",,,7.881071,3.418441,7.416307,3.166995,0,25
"PRY","RUS",4.090517,8.958137,8.424006,16.15819,8.616596,17.02706,124.055,26
"PRY","RUS",,,.0024819,3.532506,.0068088,2.819764,0,27
"PRY","RUS",0,0,0,1.960383,0,1.489439,2.342,28
"PRY","RUS",,,0,9.466311,0,4.688741,0,29
"PRY","RUS",,,.5625955,.3813534,1.019349,.1791088,0,30
"PRY","RUS",,,0,9.69673,0,3.26674,.069,31
"PRY","RUS",2.358211,.8359017,2.66448,1.71395,2.6981,2.048851,17226.66,32
"PRY","RUS",0,.0616887,1.199089,2.009052,1.766213,2.552742,64061.01,33
"PRY","RUS",0,6.37797,0,4.734429,0,4.623517,.082,34
"PRY","RUS",,,3.983107,0,3.952198,0,0,35
"PRY","RUS",0,8.876529,0,7.846642,0,6.662068,1.102,37
"PRY","RUS",9.435797,0,12.37497,0,14.04989,0,189.139,38
"PRY","RUS",,,,,0,0,0,39
"PRY","RUS",,,0,.8047195,0,1.785212,0,40
"PRY","RUS",0,7.941096,.4299395,5.707174,.2521637,6.439321,2.715,41
"PRY","RUS",0,1.361193,0,4.129184,0,1.899319,.026,42
"PRY","SAU",,,0,8.828472,0,8.828472,0,1
"PRY","SAU",,,15.34757,15.12444,15.71811,14.00531,0,2
"PRY","SAU",,,7.193589,1.247087,20.34498,14.04796,0,3
"PRY","SAU",,,.1868398,8.089184,2.54239,8.320636,0,4
"PRY","SAU",,,0,29.24708,0,7.719722,0,5
"PRY","SAU",,,,,,,0,6
"PRY","SAU",,,1.167001,0,1.169651,0,0,7
"PRY","SAU",,,7.237311,2.49973,7.752214,4.147698,0,8
"PRY","SAU",,,,,70.66622,52.16105,0,9
"PRY","SAU",,,.0060353,1.300131,1.887737,3.625871,0,10
"PRY","SAU",,,2.851448,1.859619,1.120412,.6014609,0,13
"PRY","SAU",,,0,4.894237,.8210275,2.142968,0,14
"PRY","SAU",,,0,.1402638,0,.1402638,0,16
"PRY","SAU",,,,,0,.2029476,0,17
"PRY","SAU",,,.3736914,.0023443,.2031672,.0268655,0,18
"PRY","SAU",,,.0998817,17.65676,.1159363,12.66307,0,19
"PRY","SAU",,,0,5.249531,0,12.08656,0,20
"PRY","SAU",,,3.909281,2.490403,5.155593,4.912277,0,21
"PRY","SAU",,,0,5.978152,0,12.36553,0,22
"PRY","SAU",,,0,3.193638,0,4.197447,0,23
"PRY","SAU",,,0,33.46095,1.417619,15.00782,0,24
"PRY","SAU",,,6.008312,2.008594,6.286347,2.491354,0,25
"PRY","SAU",,,8.576063,17.44348,9.027434,17.54256,0,26
"PRY","SAU",,,.0029595,3.479667,.0079628,2.750028,0,27
"PRY","SAU",0,0,0,1.956284,0,1.485212,.053,28
"PRY","SAU",,,0,9.254067,0,4.674828,0,29
"PRY","SAU",,,1.535783,.107992,1.246744,.5251711,0,30
"PRY","SAU",,,0,6.51629,0,5.406315,0,31
"PRY","SAU",2.37309,.841176,2.812748,1.779028,2.920836,2.077239,5045.321,32
"PRY","SAU",0,.668454,1.139574,2.12777,1.594247,2.215768,1972.147,33
"PRY","SAU",,,0,4.715384,0,4.541298,0,34
"PRY","SAU",,,3.952906,0,3.954006,0,0,35
"PRY","SAU",,,0,7.568873,0,6.506314,0,37
"PRY","SAU",,,10.41317,0,13.34224,0,0,38
"PRY","SAU",,,,,0,0,0,39
"PRY","SAU",,,0,.8124517,0,1.786015,0,40
"PRY","SAU",,,.3985324,5.45437,.2610202,5.351568,0,41
"PRY","SAU",0,0,0,4.087568,0,1.899717,4.949,42
"PRY","SDN",,,0,8.828472,0,8.828472,0,1
"PRY","SDN",,,15.34757,15.12444,15.71811,14.00531,0,2
"PRY","SDN",,,7.159083,1.257219,20.34272,14.04863,0,3
"PRY","SDN",,,.1866625,8.056497,2.536568,8.128118,0,4
"PRY","SDN",,,0,29.25819,0,7.736327,0,5
"PRY","SDN",,,,,,,0,6
"PRY","SDN",,,1.279967,0,1.281718,0,0,7
"PRY","SDN",,,6.985469,2.440685,7.80997,4.33553,0,8
"PRY","SDN",,,,,70.66622,52.16105,0,9
"PRY","SDN",,,.0058781,1.300024,1.861859,3.583069,0,10
"PRY","SDN",,,1.133219,1.050987,.9658809,.5283833,6.53,13
"PRY","SDN",,,0,4.894134,.8211267,2.142883,0,14
"PRY","SDN",,,0,.7921624,0,.7921624,0,16
"PRY","SDN",,,,,0,.2029476,0,17
"PRY","SDN",,,.3736914,.0023443,.2031672,.0268655,0,18
"PRY","SDN",,,.2187693,17.66623,.2854033,12.67602,0,19
"PRY","SDN",,,0,5.253843,0,12.08847,0,20
"PRY","SDN",,,3.908841,2.48916,5.152868,5.000772,0,21
