ccode,pcode,GTAP10_code,AVE1_t,AVE1_ch,AVE1_h,trade,GTAP10_description
"PHL","LBR","ELE",,1.242919,2.383028,0,"Computer, electronic and optical products"
"PHL","LBR","FMP",,4.295445,4.795727,0,"Metal products"
"PHL","LBR","FRS",,1.538866,1.139977,0,"Forestry"
"PHL","LBR","FSH",,4.158577,3.219164,0,"Fishing"
"PHL","LBR","GAS",,.0086639,.7257934,0,"Gas"
"PHL","LBR","GRO",,2.882232,3.755493,0,"Cereal grains nec"
"PHL","LBR","I_S",,5.721623,3.239366,0,"Ferrous metals"
"PHL","LBR","LEA",,9.369136,5.54987,0,"Leather products"
"PHL","LBR","LUM",,2.564031,4.967685,0,"Wood products"
"PHL","LBR","MIL",,16.20946,14.51245,0,"Dairy products"
"PHL","LBR","MVH",,10.30771,6.586777,0,"Motor vehicles and parts"
"PHL","LBR","NFM",,3.27256,1.260554,0,"Metals nec"
"PHL","LBR","NMM",,6.306111,4.480946,0,"Mineral products nec"
"PHL","LBR","OAP",,2.967054,3.79357,0,"Animal products nec"
"PHL","LBR","OCR",,11.69063,8.111443,0,"Crops nec"
"PHL","LBR","OFD",,7.742184,7.624257,0,"Food products nec"
"PHL","LBR","OIL",,1.078914,1.078921,0,"Oil"
"PHL","LBR","OME",,1.947646,2.133038,0,"Machinery and equipment nec"
"PHL","LBR","OMF",,2.649513,2.24606,0,"Manufactures nec"
"PHL","LBR","OMT",,19.95328,18.21169,0,"Meat products nec"
"PHL","LBR","OSD",,11.52131,9.948051,0,"Oil seeds"
"PHL","LBR","OTN",,7.747092,4.103496,11484.33,"Transport equipment nec"
"PHL","LBR","OXT",,.654658,.9973533,0,"Other Extraction (formerly omn Minerals nec)"
"PHL","LBR","PCR",,15.82699,15.77528,0,"Processed rice"
"PHL","LBR","PDR",,15.82388,15.82388,0,"Paddy rice"
"PHL","LBR","PFB",,1.63719,1.830181,0,"Plant-based fibers"
"PHL","LBR","PPP",,1.604742,1.403456,0,"Paper products, publishing"
"PHL","LBR","P_C",,7.873518,8.132025,0,"Petroleum, coal products"
"PHL","LBR","RPP",,2.514532,1.845382,0,"Rubber and plastic products"
"PHL","LBR","SGR",,21.51443,38.58934,0,"Sugar"
"PHL","LBR","TEX",,3.906497,3.857469,0,"Textiles"
"PHL","LBR","VOL",,8.830398,8.034978,0,"Vegetable oils and fats"
"PHL","LBR","V_F",,10.50661,8.65698,0,"Vegetables, fruit, nuts"
"PHL","LBR","WAP",,4.060922,8.063698,0,"Wearing apparel"
"PHL","LBR","WHT",,5.561448,5.553639,0,"Wheat"
"PHL","LBR","WOL",,6.012539,2.069879,0,"Wool, silk-worm cocoons"
"PHL","LKA","BPH",,2.219682,2.132717,0,"Basic pharmaceutical products"
"PHL","LKA","B_T",26.07041,11.88329,17.6418,6.651,"Beverages and tobacco products"
"PHL","LKA","CHM",13.08143,5.885849,3.449064,113.453,"Chemical products"
"PHL","LKA","CMT",,12.22343,10.55841,0,"Bovine meat products"
"PHL","LKA","COA",,.0853598,.209528,0,"Coal"
"PHL","LKA","CTL",,2.012735,3.432075,0,"Bovine cattle, sheep and goats, horses"
"PHL","LKA","C_B",,,,0,"Sugar cane, sugar beet"
"PHL","LKA","EEQ",10.3983,5.238369,4.53966,10.28,"Electrical equipment"
"PHL","LKA","ELE",1.793644,1.041832,2.352908,38.471,"Computer, electronic and optical products"
"PHL","LKA","FMP",.3247904,3.443621,4.240561,122.318,"Metal products"
"PHL","LKA","FRS",,1.584945,1.186544,0,"Forestry"
"PHL","LKA","FSH",,3.838563,3.186301,0,"Fishing"
"PHL","LKA","GAS",,.0086639,.7257934,0,"Gas"
"PHL","LKA","GRO",,2.882232,3.755493,0,"Cereal grains nec"
"PHL","LKA","I_S",,5.721626,3.239299,0,"Ferrous metals"
"PHL","LKA","LEA",12.09826,9.458265,5.655372,2.291,"Leather products"
"PHL","LKA","LUM",2.152879,2.565894,5.015996,.144,"Wood products"
"PHL","LKA","MIL",,16.20946,14.51245,0,"Dairy products"
"PHL","LKA","MVH",.0291446,10.30445,6.58992,555.466,"Motor vehicles and parts"
"PHL","LKA","NFM",,3.29905,1.264207,0,"Metals nec"
"PHL","LKA","NMM",,6.366085,4.618857,0,"Mineral products nec"
"PHL","LKA","OAP",,2.967054,3.776407,0,"Animal products nec"
"PHL","LKA","OCR",.3495879,11.54515,7.698107,249.497,"Crops nec"
"PHL","LKA","OFD",6.427906,7.916691,7.729746,1203.159,"Food products nec"
"PHL","LKA","OIL",,1.077817,1.077824,0,"Oil"
"PHL","LKA","OME",1.492965,1.38396,1.995485,274.596,"Machinery and equipment nec"
"PHL","LKA","OMF",0,2.505676,2.160444,4.359,"Manufactures nec"
"PHL","LKA","OMT",,19.952,18.21104,0,"Meat products nec"
"PHL","LKA","OSD",,11.49826,9.93498,0,"Oil seeds"
"PHL","LKA","OTN",3.115035,7.747804,4.105678,9.366,"Transport equipment nec"
"PHL","LKA","OXT",,.6545882,.9984351,0,"Other Extraction (formerly omn Minerals nec)"
"PHL","LKA","PCR",,16.20827,16.07183,0,"Processed rice"
"PHL","LKA","PDR",,15.82388,15.82388,0,"Paddy rice"
"PHL","LKA","PFB",,1.87439,1.853571,5.377,"Plant-based fibers"
"PHL","LKA","PPP",,1.591814,1.396664,0,"Paper products, publishing"
"PHL","LKA","P_C",40.01675,32.30259,31.80873,2888.916,"Petroleum, coal products"
"PHL","LKA","RPP",.0998225,3.20553,2.403738,732.552,"Rubber and plastic products"
"PHL","LKA","SGR",,21.50934,38.58675,0,"Sugar"
"PHL","LKA","TEX",,3.851339,3.853774,0,"Textiles"
"PHL","LKA","VOL",,8.177094,7.184412,0,"Vegetable oils and fats"
"PHL","LKA","V_F",,10.4833,8.666531,0,"Vegetables, fruit, nuts"
"PHL","LKA","WAP",4.772125,4.201212,7.557535,17.89,"Wearing apparel"
"PHL","LKA","WHT",,5.561448,5.553639,0,"Wheat"
"PHL","LKA","WOL",,6.013138,2.069715,0,"Wool, silk-worm cocoons"
"PHL","MAR","BPH",2.437977,2.440839,2.196305,10.858,"Basic pharmaceutical products"
"PHL","MAR","B_T",,10.65028,15.77836,0,"Beverages and tobacco products"
"PHL","MAR","CHM",.1017293,5.800238,3.294346,151.572,"Chemical products"
"PHL","MAR","CMT",,12.22328,10.5582,0,"Bovine meat products"
"PHL","MAR","COA",,.0853598,.209528,0,"Coal"
"PHL","MAR","CTL",,2.012735,3.432075,0,"Bovine cattle, sheep and goats, horses"
"PHL","MAR","C_B",,,,0,"Sugar cane, sugar beet"
"PHL","MAR","EEQ",2.33022,5.332964,4.671465,71.776,"Electrical equipment"
"PHL","MAR","ELE",1.939672,1.03274,2.423803,248.329,"Computer, electronic and optical products"
"PHL","MAR","FMP",1.848472,3.648412,4.208093,.866,"Metal products"
"PHL","MAR","FRS",,1.585053,1.186499,0,"Forestry"
"PHL","MAR","FSH",,3.805058,3.180133,0,"Fishing"
"PHL","MAR","GAS",,.0086639,.7257934,0,"Gas"
"PHL","MAR","GRO",,2.882232,3.755493,0,"Cereal grains nec"
"PHL","MAR","I_S",,5.722256,3.239958,0,"Ferrous metals"
"PHL","MAR","LEA",11.42083,9.621741,5.372927,.799,"Leather products"
"PHL","MAR","LUM",2.837955,2.564706,4.973867,.105,"Wood products"
"PHL","MAR","MIL",,16.20906,14.51158,0,"Dairy products"
"PHL","MAR","MVH",,10.31936,6.527689,22.063,"Motor vehicles and parts"
"PHL","MAR","NFM",,3.271732,1.255064,0,"Metals nec"
"PHL","MAR","NMM",,4.657604,4.1552,0,"Mineral products nec"
"PHL","MAR","OAP",,3.156623,4.852493,0,"Animal products nec"
"PHL","MAR","OCR",,11.02359,7.857059,0,"Crops nec"
"PHL","MAR","OFD",.9049261,7.870635,7.662232,160.649,"Food products nec"
"PHL","MAR","OIL",,1.077817,1.077824,0,"Oil"
"PHL","MAR","OME",.0101926,1.339551,1.945686,73.093,"Machinery and equipment nec"
"PHL","MAR","OMF",5.987919,3.315851,2.778279,.764,"Manufactures nec"
"PHL","MAR","OMT",,19.9533,18.21192,0,"Meat products nec"
"PHL","MAR","OSD",,11.52131,9.948051,0,"Oil seeds"
"PHL","MAR","OTN",,7.747082,4.102898,0,"Transport equipment nec"
"PHL","MAR","OXT",,.6485256,.9988605,71.96,"Other Extraction (formerly omn Minerals nec)"
"PHL","MAR","PCR",,15.82699,15.77445,0,"Processed rice"
"PHL","MAR","PDR",,15.82388,15.82388,0,"Paddy rice"
"PHL","MAR","PFB",,1.63719,1.830181,0,"Plant-based fibers"
"PHL","MAR","PPP",,1.858249,1.510376,13.594,"Paper products, publishing"
"PHL","MAR","P_C",,7.873511,8.131755,0,"Petroleum, coal products"
"PHL","MAR","RPP",1.872677,2.119843,1.769298,6.776,"Rubber and plastic products"
"PHL","MAR","SGR",,23.27101,39.62558,0,"Sugar"
"PHL","MAR","TEX",,3.898015,3.861979,0,"Textiles"
"PHL","MAR","VOL",,8.806118,7.983956,0,"Vegetable oils and fats"
"PHL","MAR","V_F",,10.34778,8.571145,0,"Vegetables, fruit, nuts"
"PHL","MAR","WAP",4.160274,4.126775,9.210454,.571,"Wearing apparel"
"PHL","MAR","WHT",,5.561448,5.553639,0,"Wheat"
"PHL","MAR","WOL",,5.987687,2.095525,0,"Wool, silk-worm cocoons"
"PHL","MDA","BPH",,2.633869,2.226977,0,"Basic pharmaceutical products"
"PHL","MDA","B_T",,9.619214,15.60205,0,"Beverages and tobacco products"
"PHL","MDA","CHM",,5.883292,3.367111,0,"Chemical products"
"PHL","MDA","CMT",,12.2234,10.49233,0,"Bovine meat products"
"PHL","MDA","COA",,.0853598,.209528,0,"Coal"
"PHL","MDA","CTL",,2.012735,3.432075,0,"Bovine cattle, sheep and goats, horses"
"PHL","MDA","C_B",,,,0,"Sugar cane, sugar beet"
"PHL","MDA","EEQ",,5.319533,4.580357,0,"Electrical equipment"
"PHL","MDA","ELE",,1.242882,2.317908,0,"Computer, electronic and optical products"
"PHL","MDA","FMP",,4.295614,4.795555,0,"Metal products"
"PHL","MDA","FRS",,1.584912,1.186506,0,"Forestry"
"PHL","MDA","FSH",,4.158561,3.219136,0,"Fishing"
"PHL","MDA","GAS",,.0086639,.7257934,0,"Gas"
"PHL","MDA","GRO",,2.8699,3.750024,0,"Cereal grains nec"
"PHL","MDA","I_S",,5.722429,3.239909,0,"Ferrous metals"
"PHL","MDA","LEA",,9.47779,5.645341,0,"Leather products"
"PHL","MDA","LUM",,2.563332,4.956338,0,"Wood products"
"PHL","MDA","MIL",,16.19392,14.50098,0,"Dairy products"
"PHL","MDA","MVH",,10.30733,6.586692,0,"Motor vehicles and parts"
"PHL","MDA","NFM",,3.27259,1.263322,0,"Metals nec"
"PHL","MDA","NMM",,6.302087,4.475657,0,"Mineral products nec"
"PHL","MDA","OAP",,2.936076,3.731366,0,"Animal products nec"
"PHL","MDA","OCR",,11.65054,8.091637,0,"Crops nec"
"PHL","MDA","OFD",,7.822448,7.66331,44.212,"Food products nec"
"PHL","MDA","OIL",,1.077817,1.077824,0,"Oil"
"PHL","MDA","OME",,1.949682,2.133695,0,"Machinery and equipment nec"
"PHL","MDA","OMF",,2.644309,2.24363,0,"Manufactures nec"
"PHL","MDA","OMT",,19.95328,18.21169,0,"Meat products nec"
"PHL","MDA","OSD",12.62238,12.4179,10.24845,13.755,"Oil seeds"
"PHL","MDA","OTN",,7.747082,4.102898,0,"Transport equipment nec"
"PHL","MDA","OXT",,.6546819,.9976726,0,"Other Extraction (formerly omn Minerals nec)"
"PHL","MDA","PCR",,15.82699,15.77528,0,"Processed rice"
"PHL","MDA","PDR",,15.82388,15.82388,0,"Paddy rice"
"PHL","MDA","PFB",,1.63719,1.830181,0,"Plant-based fibers"
"PHL","MDA","PPP",,1.604742,1.403456,0,"Paper products, publishing"
"PHL","MDA","P_C",,7.873518,8.132025,0,"Petroleum, coal products"
"PHL","MDA","RPP",,2.514532,1.845382,0,"Rubber and plastic products"
"PHL","MDA","SGR",,21.51433,38.58839,0,"Sugar"
"PHL","MDA","TEX",,3.899928,3.851863,0,"Textiles"
"PHL","MDA","VOL",,8.83039,8.034271,0,"Vegetable oils and fats"
"PHL","MDA","V_F",,10.08442,8.614249,0,"Vegetables, fruit, nuts"
"PHL","MDA","WAP",,4.060074,8.066323,0,"Wearing apparel"
"PHL","MDA","WHT",,5.561448,5.553639,301.436,"Wheat"
"PHL","MDA","WOL",,6.012508,2.069876,0,"Wool, silk-worm cocoons"
"PHL","MDG","BPH",,2.633967,2.227028,0,"Basic pharmaceutical products"
"PHL","MDG","B_T",,9.498466,15.34935,0,"Beverages and tobacco products"
"PHL","MDG","CHM",2.714059,5.901836,3.360691,3.861,"Chemical products"
"PHL","MDG","CMT",,12.22349,10.56061,0,"Bovine meat products"
"PHL","MDG","COA",,.0853598,.209528,0,"Coal"
"PHL","MDG","CTL",,2.012735,3.432075,0,"Bovine cattle, sheep and goats, horses"
"PHL","MDG","C_B",,,,0,"Sugar cane, sugar beet"
"PHL","MDG","EEQ",,5.171314,4.426505,0,"Electrical equipment"
"PHL","MDG","ELE",,1.243031,2.383479,0,"Computer, electronic and optical products"
"PHL","MDG","FMP",,4.295445,4.795727,0,"Metal products"
"PHL","MDG","FRS",,1.584978,1.186149,3.579,"Forestry"
"PHL","MDG","FSH",,3.367172,3.287744,4.704,"Fishing"
"PHL","MDG","GAS",,.0086639,.7257934,0,"Gas"
"PHL","MDG","GRO",,2.882232,3.755493,0,"Cereal grains nec"
"PHL","MDG","I_S",,5.721624,3.239558,0,"Ferrous metals"
"PHL","MDG","LEA",,9.367688,5.549467,0,"Leather products"
"PHL","MDG","LUM",,2.563832,4.966007,0,"Wood products"
"PHL","MDG","MIL",,16.20946,14.51245,0,"Dairy products"
"PHL","MDG","MVH",,10.26158,6.487786,0,"Motor vehicles and parts"
"PHL","MDG","NFM",,3.281966,1.271896,0,"Metals nec"
"PHL","MDG","NMM",,6.306111,4.480946,0,"Mineral products nec"
"PHL","MDG","OAP",,2.973426,3.801214,0,"Animal products nec"
"PHL","MDG","OCR",3.083951,11.70949,8.068989,36.335,"Crops nec"
"PHL","MDG","OFD",,7.881628,7.583755,0,"Food products nec"
"PHL","MDG","OIL",,1.077817,1.077824,0,"Oil"
"PHL","MDG","OME",,1.400216,2.013999,0,"Machinery and equipment nec"
"PHL","MDG","OMF",,2.544875,2.224053,0,"Manufactures nec"
"PHL","MDG","OMT",,19.95328,18.21169,0,"Meat products nec"
"PHL","MDG","OSD",,11.47239,9.91635,0,"Oil seeds"
"PHL","MDG","OTN",,7.747082,4.102898,0,"Transport equipment nec"
"PHL","MDG","OXT",,.6554396,.9990173,0,"Other Extraction (formerly omn Minerals nec)"
"PHL","MDG","PCR",,15.82699,15.77528,0,"Processed rice"
"PHL","MDG","PDR",,15.82388,15.82388,0,"Paddy rice"
"PHL","MDG","PFB",,1.874426,1.85358,32.092,"Plant-based fibers"
"PHL","MDG","PPP",,1.604548,1.403353,0,"Paper products, publishing"
"PHL","MDG","P_C",,7.873518,8.132025,0,"Petroleum, coal products"
"PHL","MDG","RPP",,2.514532,1.845382,0,"Rubber and plastic products"
"PHL","MDG","SGR",,21.51443,38.58934,0,"Sugar"
"PHL","MDG","TEX",,3.971671,3.984511,0,"Textiles"
"PHL","MDG","VOL",,8.830397,8.032433,0,"Vegetable oils and fats"
"PHL","MDG","V_F",,10.36358,8.772462,0,"Vegetables, fruit, nuts"
"PHL","MDG","WAP",,4.186654,8.24508,0,"Wearing apparel"
"PHL","MDG","WHT",,5.561448,5.553639,0,"Wheat"
"PHL","MDG","WOL",,6.013138,2.07008,0,"Wool, silk-worm cocoons"
"PHL","MEX","BPH",13.84625,8.443077,8.065894,5469.067,"Basic pharmaceutical products"
"PHL","MEX","B_T",11.69717,9.450382,16.15687,1913.971,"Beverages and tobacco products"
"PHL","MEX","CHM",2.511163,4.986337,3.122502,1294.72,"Chemical products"
"PHL","MEX","CMT",,11.36229,10.41447,0,"Bovine meat products"
"PHL","MEX","COA",,.0853598,.209528,0,"Coal"
"PHL","MEX","CTL",,.0178433,2.026332,0,"Bovine cattle, sheep and goats, horses"
"PHL","MEX","C_B",,,,0,"Sugar cane, sugar beet"
"PHL","MEX","EEQ",3.532475,3.951096,6.043383,5750.73,"Electrical equipment"
"PHL","MEX","ELE",1.359091,.8106783,2.485299,19971.68,"Computer, electronic and optical products"
"PHL","MEX","FMP",6.554993,3.410302,4.566183,513.64,"Metal products"
"PHL","MEX","FRS",,1.563452,1.169903,0,"Forestry"
"PHL","MEX","FSH",0,1.946771,2.727088,8.047,"Fishing"
"PHL","MEX","GAS",,.0086184,.725775,0,"Gas"
"PHL","MEX","GRO",1.584257,1.980183,3.140177,1.122,"Cereal grains nec"
"PHL","MEX","I_S",.5593258,5.658025,3.21775,19.991,"Ferrous metals"
"PHL","MEX","LEA",20.97974,10.17173,6.115182,4.897,"Leather products"
"PHL","MEX","LUM",3.241043,2.583548,4.961371,51.071,"Wood products"
"PHL","MEX","MIL",0,13.61897,12.79864,1400.121,"Dairy products"
"PHL","MEX","MVH",5.80756,4.644799,5.63268,6963.884,"Motor vehicles and parts"
"PHL","MEX","NFM",1.256768,3.80045,1.124253,3.495,"Metals nec"
"PHL","MEX","NMM",4.777189,5.719861,4.316902,104.582,"Mineral products nec"
"PHL","MEX","OAP",,1.752666,2.853589,7.925,"Animal products nec"
"PHL","MEX","OCR",2.254152,10.22145,6.390687,7.507,"Crops nec"
"PHL","MEX","OFD",6.794744,5.88595,6.384577,2944.486,"Food products nec"
"PHL","MEX","OIL",,1.470071,1.470076,0,"Oil"
"PHL","MEX","OME",1.552281,1.374227,2.084089,3354.362,"Machinery and equipment nec"
"PHL","MEX","OMF",1.021846,2.068249,2.439672,1160.246,"Manufactures nec"
"PHL","MEX","OMT",,10.4306,11.01977,0,"Meat products nec"
"PHL","MEX","OSD",14.81983,8.97048,8.081299,235.593,"Oil seeds"
"PHL","MEX","OTN",14.93471,8.753711,4.296885,299.297,"Transport equipment nec"
"PHL","MEX","OXT",.2676194,1.62863,1.047819,15633.66,"Other Extraction (formerly omn Minerals nec)"
"PHL","MEX","PCR",,23.58101,21.82611,0,"Processed rice"
"PHL","MEX","PDR",,15.82388,15.82388,0,"Paddy rice"
"PHL","MEX","PFB",,1.692219,1.802263,0,"Plant-based fibers"
"PHL","MEX","PPP",,1.604279,1.40327,0,"Paper products, publishing"
"PHL","MEX","P_C",.6818658,3.883469,4.191664,35.806,"Petroleum, coal products"
"PHL","MEX","RPP",.6235834,3.892937,2.88357,89.187,"Rubber and plastic products"
"PHL","MEX","SGR",,19.92163,65.78486,0,"Sugar"
"PHL","MEX","TEX",5.222804,3.927729,3.965376,.057,"Textiles"
"PHL","MEX","VOL",6.262028,3.845441,4.560052,8.137,"Vegetable oils and fats"
"PHL","MEX","V_F",4.64438,8.716346,6.400154,26.752,"Vegetables, fruit, nuts"
"PHL","MEX","WAP",1.076621,4.318373,8.205971,.31,"Wearing apparel"
"PHL","MEX","WHT",,5.561448,5.553639,0,"Wheat"
"PHL","MEX","WOL",,6.012173,2.07196,0,"Wool, silk-worm cocoons"
"PHL","MKD","BPH",,2.633848,2.226991,0,"Basic pharmaceutical products"
"PHL","MKD","B_T",12.58677,11.95238,16.33281,69.672,"Beverages and tobacco products"
"PHL","MKD","CHM",20.29917,5.982975,3.508287,.144,"Chemical products"
"PHL","MKD","CMT",,12.2234,10.55837,0,"Bovine meat products"
"PHL","MKD","COA",,.0853598,.209528,0,"Coal"
"PHL","MKD","CTL",,2.012735,3.432075,0,"Bovine cattle, sheep and goats, horses"
"PHL","MKD","C_B",,,,0,"Sugar cane, sugar beet"
"PHL","MKD","EEQ",3.662056,5.532826,6.157706,85.257,"Electrical equipment"
"PHL","MKD","ELE",.0067818,1.045073,2.303348,16.634,"Computer, electronic and optical products"
"PHL","MKD","FMP",5.593375,4.232283,4.6935,.099,"Metal products"
"PHL","MKD","FRS",,1.584908,1.186497,0,"Forestry"
"PHL","MKD","FSH",,4.158577,3.219164,0,"Fishing"
"PHL","MKD","GAS",,.0086639,.7257934,0,"Gas"
"PHL","MKD","GRO",,2.882232,3.755506,0,"Cereal grains nec"
"PHL","MKD","I_S",,5.76211,3.245549,.012,"Ferrous metals"
"PHL","MKD","LEA",,9.840007,5.684254,0,"Leather products"
"PHL","MKD","LUM",,2.564887,4.968442,0,"Wood products"
"PHL","MKD","MIL",,16.20998,14.51448,0,"Dairy products"
"PHL","MKD","MVH",4.471438,9.456711,6.49475,.019,"Motor vehicles and parts"
"PHL","MKD","NFM",,3.276137,1.26341,0,"Metals nec"
"PHL","MKD","NMM",4.945175,6.305379,4.480216,.01,"Mineral products nec"
"PHL","MKD","OAP",,2.967054,3.790087,0,"Animal products nec"
"PHL","MKD","OCR",,11.04858,7.974728,330.099,"Crops nec"
"PHL","MKD","OFD",,7.78969,7.629493,0,"Food products nec"
"PHL","MKD","OIL",,1.077817,1.077824,0,"Oil"
"PHL","MKD","OME",.0127819,1.353526,1.962404,3.677,"Machinery and equipment nec"
"PHL","MKD","OMF",,2.647773,2.244939,0,"Manufactures nec"
"PHL","MKD","OMT",,19.95328,18.21169,0,"Meat products nec"
"PHL","MKD","OSD",,11.52446,9.94926,0,"Oil seeds"
"PHL","MKD","OTN",,7.747144,4.102971,0,"Transport equipment nec"
"PHL","MKD","OXT",,.6546821,.9976954,0,"Other Extraction (formerly omn Minerals nec)"
"PHL","MKD","PCR",,15.82698,15.77491,0,"Processed rice"
"PHL","MKD","PDR",,15.82388,15.82388,0,"Paddy rice"
"PHL","MKD","PFB",,1.63719,1.830181,0,"Plant-based fibers"
"PHL","MKD","PPP",,1.604742,1.403456,0,"Paper products, publishing"
"PHL","MKD","P_C",,7.873518,8.132025,0,"Petroleum, coal products"
"PHL","MKD","RPP",3.449717,2.520933,1.850604,.552,"Rubber and plastic products"
"PHL","MKD","SGR",,21.51443,38.58934,0,"Sugar"
"PHL","MKD","TEX",,3.905333,3.855544,0,"Textiles"
"PHL","MKD","VOL",,8.830397,8.031163,0,"Vegetable oils and fats"
"PHL","MKD","V_F",,10.42383,8.644329,0,"Vegetables, fruit, nuts"
"PHL","MKD","WAP",,4.064825,8.100754,0,"Wearing apparel"
"PHL","MKD","WHT",,5.561448,5.553639,0,"Wheat"
"PHL","MKD","WOL",,6.012872,2.065138,0,"Wool, silk-worm cocoons"
"PHL","MMR","BPH",,2.562741,2.209228,0,"Basic pharmaceutical products"
"PHL","MMR","B_T",56.34584,24.62553,20.94118,101.4,"Beverages and tobacco products"
"PHL","MMR","CHM",,5.469136,3.32361,0,"Chemical products"
"PHL","MMR","CMT",,12.22343,10.55841,0,"Bovine meat products"
"PHL","MMR","COA",,.0853598,.209528,0,"Coal"
"PHL","MMR","CTL",,2.075341,3.47607,0,"Bovine cattle, sheep and goats, horses"
"PHL","MMR","C_B",,,,0,"Sugar cane, sugar beet"
"PHL","MMR","EEQ",1.610249,4.922136,5.827629,37.456,"Electrical equipment"
"PHL","MMR","ELE",.1575806,1.068163,2.391143,1979.067,"Computer, electronic and optical products"
"PHL","MMR","FMP",3.495854,3.717603,4.540171,57.703,"Metal products"
"PHL","MMR","FRS",,1.1211,.87646,0,"Forestry"
"PHL","MMR","FSH",,3.970804,2.947579,0,"Fishing"
"PHL","MMR","GAS",,0,.7222941,0,"Gas"
"PHL","MMR","GRO",0,.8426881,1.825544,1899.744,"Cereal grains nec"
"PHL","MMR","I_S",0,5.696416,3.167843,1.08,"Ferrous metals"
"PHL","MMR","LEA",.294192,2.549132,3.343782,47.316,"Leather products"
"PHL","MMR","LUM",1.278874,2.087583,4.367529,11.377,"Wood products"
"PHL","MMR","MIL",,16.20946,14.51245,0,"Dairy products"
"PHL","MMR","MVH",2.99645,10.29,5.696401,284.838,"Motor vehicles and parts"
"PHL","MMR","NFM",1.562211,2.400438,1.255571,.59,"Metals nec"
"PHL","MMR","NMM",,6.306102,4.48083,0,"Mineral products nec"
"PHL","MMR","OAP",,2.958174,3.77423,0,"Animal products nec"
"PHL","MMR","OCR",,11.62485,8.084681,0,"Crops nec"
"PHL","MMR","OFD",.0196194,6.348694,7.01928,86.862,"Food products nec"
"PHL","MMR","OIL",,1.0793,1.079308,0,"Oil"
"PHL","MMR","OME",.1797235,1.30328,1.743658,134.573,"Machinery and equipment nec"
"PHL","MMR","OMF",2.005884,2.527655,2.187274,2.17,"Manufactures nec"
"PHL","MMR","OMT",,14.20274,13.92334,0,"Meat products nec"
"PHL","MMR","OSD",,10.29096,9.1424,0,"Oil seeds"
"PHL","MMR","OTN",2.511972,7.747109,4.103184,225.341,"Transport equipment nec"
"PHL","MMR","OXT",,.556585,.896566,0,"Other Extraction (formerly omn Minerals nec)"
"PHL","MMR","PCR",3.186378,3.189861,3.989154,2473.347,"Processed rice"
"PHL","MMR","PDR",15.55335,15.55335,15.55335,21.078,"Paddy rice"
"PHL","MMR","PFB",,1.63719,1.830181,0,"Plant-based fibers"
"PHL","MMR","PPP",,1.858105,1.510374,0,"Paper products, publishing"
"PHL","MMR","P_C",,7.873518,8.132025,0,"Petroleum, coal products"
"PHL","MMR","RPP",0,2.480763,1.742975,.41,"Rubber and plastic products"
"PHL","MMR","SGR",,21.49929,38.62117,0,"Sugar"
"PHL","MMR","TEX",,3.906497,3.857469,0,"Textiles"
"PHL","MMR","VOL",,8.218528,6.521978,0,"Vegetable oils and fats"
"PHL","MMR","V_F",.4038057,10.1045,8.543875,7598.611,"Vegetables, fruit, nuts"
"PHL","MMR","WAP",7.577714,4.060478,8.233835,.509,"Wearing apparel"
"PHL","MMR","WHT",,5.561448,5.553639,0,"Wheat"
"PHL","MMR","WOL",,6.0137,2.075079,0,"Wool, silk-worm cocoons"
"PHL","MNG","BPH",,2.633967,2.227009,0,"Basic pharmaceutical products"
"PHL","MNG","B_T",,10.64277,15.76214,0,"Beverages and tobacco products"
"PHL","MNG","CHM",1.855337,5.603106,3.328778,18.462,"Chemical products"
"PHL","MNG","CMT",,12.2172,10.49266,0,"Bovine meat products"
"PHL","MNG","COA",,.067542,.1593573,0,"Coal"
"PHL","MNG","CTL",,2.012775,3.433975,0,"Bovine cattle, sheep and goats, horses"
"PHL","MNG","C_B",,,,0,"Sugar cane, sugar beet"
"PHL","MNG","EEQ",6.900911,5.228161,4.626159,3.322,"Electrical equipment"
"PHL","MNG","ELE",,.9504619,2.052495,.742,"Computer, electronic and optical products"
"PHL","MNG","FMP",,4.438097,4.863688,0,"Metal products"
"PHL","MNG","FRS",,1.584912,1.186506,0,"Forestry"
"PHL","MNG","FSH",,4.15855,3.219118,0,"Fishing"
"PHL","MNG","GAS",,.0086639,.7257934,0,"Gas"
"PHL","MNG","GRO",,2.882232,3.755496,0,"Cereal grains nec"
"PHL","MNG","I_S",,5.721624,3.239558,0,"Ferrous metals"
"PHL","MNG","LEA",,9.857389,5.688276,0,"Leather products"
"PHL","MNG","LUM",,2.56393,4.966281,0,"Wood products"
"PHL","MNG","MIL",,16.20946,14.51245,0,"Dairy products"
"PHL","MNG","MVH",,10.30733,6.586689,0,"Motor vehicles and parts"
"PHL","MNG","NFM",,3.27248,1.254684,0,"Metals nec"
"PHL","MNG","NMM",,6.290885,4.432925,0,"Mineral products nec"
"PHL","MNG","OAP",,2.963124,3.742216,0,"Animal products nec"
"PHL","MNG","OCR",,11.69257,8.100762,0,"Crops nec"
"PHL","MNG","OFD",,8.056246,7.73338,0,"Food products nec"
"PHL","MNG","OIL",,1.081869,1.081876,0,"Oil"
"PHL","MNG","OME",,1.460792,1.988436,0,"Machinery and equipment nec"
"PHL","MNG","OMF",4.733013,2.650287,2.24849,.06,"Manufactures nec"
"PHL","MNG","OMT",,19.95264,18.21044,0,"Meat products nec"
